Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,up,Nicki Minaj,Intro,92,91,2,,,,
92,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,82,1,,,,
93,up,Nicki Minaj,Kill da DJ,93,93,2,,,,
94,-,Kodak Black,Z Look Jamaican,-,94,1,,,,
95,down,Central Cee,Commitment Issues,60,41,10,,,,
96,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),98,1,27,,,,
97,down,Nicki Minaj,Nicki Minaj Speaks,95,95,2,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,21,39,,,,
99,-,City Girls,Twerkulator,-,99,1,,,,
100,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,17,,,,
