Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Katerine,Ayo Technology (SR remix),-,18,5,,,,
63,down,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],54,8,5,,,,
64,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,5,,,,
65,-,Groovestylerz,We Are Family (Original Edit),-,10,9,,,,
66,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,6,,,,
67,-,Tiësto,Red Lights,-,15,4,,,,
68,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,3,,,,
69,-,Bob Sinclar,Lala Song,-,15,3,,,,
70,down,Felix Grey,Celebration (Blunatix Remix Edit),13,1,10,,,,
71,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,59,2,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),91,7,9,,,,
73,down,Chakra,Home,26,8,6,,,,
74,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,4,,,,
75,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),19,2,11,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,5,,,,
77,-,Angel City,Do You Know (I Go Crazy),-,14,4,,,,
78,-,Audio Playground,(A Little) Respect [Rhythm Radio Edit],-,7,2,,,,
79,-,Belmond & Parker,Mad World (Club Mix),-,3,2,,,,
80,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,80,1,,,,
81,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,11,,,,
82,-,Alvaro & JETFIRE,Guest List,-,1,6,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,7,,,,
84,down,Lasgo,Something,22,4,2,,,,
85,-,Eric Prydz,Generate (Radio Edit),-,7,3,,,,
86,down,Hardwell,Mad World (feat. Jake Reese),30,1,8,,,,
87,-,Sigma,Nobody To Love,-,45,1,,,,
88,-,Felix Jaehn,Book of Love (feat. Polina),-,5,4,,,,
89,-,Alesso,Sweet Escape (feat. Sirena),-,6,9,,,,
90,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,5,,,,
91,down,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],16,6,9,,,,
92,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,17,,,,
93,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,5,,,,
94,down,Calvin Harris,You Used to Hold Me,79,12,6,,,,
95,down,Kygo,Stole the Show (feat. Parson James),43,6,14,,,,
96,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,7,,,,
97,-,クルーウェラ,Somewhere to Run,-,1,11,,,,
98,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,10,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,31,2,,,,
100,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,8,,,,
