Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,49,19,,,,
91,down,Bebe Rexha & Florida Georgia Line,Meant to Be,76,34,116,,,,
92,down,Sia,Unstoppable,89,43,4,81,2019-11-10,81,2019-11-10
93,down,Bruno Mars,Locked Out of Heaven,86,67,12,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,33,66,71,2020-02-09,71,2020-02-09
95,up,John Denver,"Take Me Home, Country Roads (Original Version)",100,59,60,,,,
96,down,OneRepublic,Sunshine,93,75,17,,,,
97,-,ABBA,Dancing Queen,-,76,7,,,,
98,down,Michael Jackson,Billie Jean (Single Version),97,74,70,,,,
99,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),78,2,25,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),91,1,106,35,2020-02-09,4,2020-04-05
