Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,3,,,,
23,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,23,3,,,,
24,-,Karl Jenkins,In Caelum Fero,-,24,1,,,,
25,-,Lubomyr Melnyk,Son of Parasol,-,25,1,,,,
26,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),41,5,6,,,,
27,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,27,1,,,,
28,-,Mormon Tabernacle Choir & Jerold D. Ottley,When the Saints Go Marching In,-,28,1,,,,
29,-,The Piano Guys,A Thousand Years,-,2,1,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,1,,,,
31,-,"Konzertvereinigung Wiener Staatsopernchor, Claudio Abbado, Peter Burian & Wiener Philharmoniker","Lohengrin: ""Gesegnet soll sie schreiten""",-,31,1,,,,
32,-,エストニア国立交響楽団 & Risto Joost,Tears-Fantasy,-,32,1,,,,
33,-,"Montserrat Caballé, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Tosca, Act I: ""Mia gelosa!""",-,33,1,,,,
34,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147 / Pt. 1: 6. ""Wohl mir, dass ich Jesum habe""",-,34,1,,,,
35,-,"Ernst Ottensamer, Vienna Mozart Academy & Johannes Wildner","Clarinet Concerto No. 3 in A Major, K. 622: Adagio",-,35,1,,,,
36,-,Anne Müller,Nummer 2,-,36,1,,,,
37,-,Péter Bence,Under Pressure,-,21,2,,,,
38,-,"Meelis Vind, エストニア国立交響楽団 & Risto Joost","Silent Songs: No. 1, Flower",-,38,1,,,,
39,-,Claudio Abbado & London Symphony Orchestra,"Ruy Blas, Op. 95 (Overture To Victor Hugo's play)",-,39,1,,,,
40,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,1,,,,
41,-,Hermann Prey & Studio ensemble,Kein schöner Land,-,41,1,,,,
42,-,"Ingvar Wixell, Piero de Palma, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Tosca, Act I: ""Tre sbirri...Una carrozza...Presto"" - Te Deum",-,42,1,,,,
43,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","Cantata ""Was mein Gott will, das g'scheh allzeit"" BWV 111: 2. Aria: ""Entsetze dich, mein Herze nicht""",-,43,1,,,,
44,-,Kaiser Quartett,Stresstest,-,44,1,,,,
45,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,32,4,4,,,,
46,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: III. Menuetto (Allegretto) - Trio",-,46,1,,,,
47,-,Meredith Monk,Acts from Under and Above: Acts from Under and Above: Scared Song,-,47,1,,,,
48,-,麥家樂 & Moscow Philharmonic Orchestra,"March from ""Circus""",-,48,1,,,,
49,-,Württemberg Chamber Orchestra & Jörg Faerber,"String Symphony No. 1 in C Major, MWV N1: III. Allegro",-,49,1,,,,
50,-,Jean-Philippe Collard,"Goyescas, Book 2: IV. Quejas, o la maja y el ruiseñor",-,50,1,,,,
51,-,Penguin Cafe,Harry Piers,-,51,1,,,,
52,-,"Maxence Larrieu, Jacques Chambon & Bernard Fonteny","Trio in G Major for Flute, Oboe and Cello, Op. 14 No. 1: 3. Rondo",-,52,1,,,,
53,-,"Friedrich Gulda, Symphonieorchester des Bayerischen Rundfunks & Leopold Hager","Rondo in D Major, K. 382 (Live)",-,53,1,,,,
54,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,54,1,,,,
55,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Meinen Jesum lass ich nicht, BWV 124: VI. Choral. Jesum lass ich nicht von mir (Coro)",-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,56,1,,,,
57,-,Martin Herzberg,Augen Zum Meer (Orchestral Bonus Track),-,57,1,,,,
58,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,58,1,,,,
59,-,"Maxence Larrieu, Jacques Chambon & Bernard Fonteny","Trio in G Major for Flute, Oboe and Cello, Op. 14 No. 1: 2. Andante",-,59,1,,,,
60,-,"Helmut Koch, Rundfunk-Sinfonieorchester Berlin & Rundfunkchor Berlin","Meeresstille und glückliche Fahrt, Op. 112",-,60,1,,,,
61,-,Thanos Mitsalas,Tribute to Keith Jarrett,-,61,1,,,,
62,-,"Netherlands Bach Collegium, Pieter Jan Leusink, Ruth Holton & Sytse Buwalda","Meinen Jesum lass ich nicht, BWV 124: V. Aria. Entziehe dich Eilends (Soprano, Alto)",-,62,1,,,,
63,-,Johann Strauss Orchester & André Rieu,"Tritsch-Tratsch-Polka, Op. 214",-,63,1,,,,
64,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi andante - Allegro vivo",-,64,1,,,,
65,-,Adrián Berenguer,El Último Bucardo,-,65,1,,,,
66,-,"Maxence Larrieu, Jacques Chambon & Bernard Fonteny","Trio in G Major for Flute, Oboe and Cello, Op. 14 No. 1: 1. Allegro moderato",-,66,1,,,,
67,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Meinen Jesum lass ich nicht, BWV 124: IV. Recitativo. Doch ach! (Basso)",-,67,1,,,,
68,-,Wilson Trouvé,I,-,68,1,,,,
69,-,"Per Enflo, Sofia Sinfonietta & Svilen Simeonov",Piano Concerto No. 21 in C Major K.467: 3. Allegro vivace assai,-,69,1,,,,
70,-,Ola Gjeilo,Polar,-,21,1,,,,
71,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,71,1,,,,
72,-,"Alexander Vinogradov, Berlin Radio Choir, Rundfunk-Sinfonieorchester Berlin & Frank Strobel","Ivan the Terrible, Op. 116, Pt. 1: May He Live Forever!",-,72,1,,,,
73,-,Barbara Klebel-Vock & Christina Renghofer,"Sonate für Klavier und Violine ""Frühlingssonate"" in F Major, op. 24: II. Adagio molto espressivo",-,73,1,,,,
74,-,"Federico Mecozzi, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Desert Dance,-,74,1,,,,
75,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Knut Schoch","Meinen Jesum lass ich nicht, BWV 124: III. Aria. Und wenn der harte Todesschlag (Tenore)",-,75,1,,,,
76,-,"Paul Bernewitz, Stefan Kahle, Georg Christoph Biller & Gewandhausorchester","Christ lag in Todes Banden, BWV 4: Den Tod niemand zwingen kunnt",-,76,1,,,,
77,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,77,1,,,,
78,-,Capella Sankt Nikolaus & Benjamin Lack,Wer nur den lieben Gott lässt walten,-,78,1,,,,
79,-,Camerata Academica & Alfred Scholz,"Serenade No. 4 in D Major 'Colloredo', K. 203: IV. Allegro",-,79,1,,,,
80,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Knut Schoch","Meinen Jesum lass ich nicht, BWV 124: II. Recitativo. Solange sich (Tenor)",-,80,1,,,,
81,-,Orchestre de Paris & Daniel Barenboim,"Le Martyre de Saint Sébastien - Fragments symphoniques, L.124: 5. Le Bon Pasteur",-,81,1,,,,
82,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,82,1,,,,
83,-,Gregory Hand,"Gospel Preludes, Book 4: No. 11. Sweet Hour of Prayer",-,83,1,,,,
84,-,Elinor Bennett,"Fantaisie in A minor, Op. 95",-,84,1,,,,
85,-,The Benvenue Fortepiano Trio & Adam Lamotte,"Piano Quartet in E-flat, Op. 47: III. Andante cantabile",-,85,1,,,,
86,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Meinen Jesum lass ich nicht, BWV 124: I. Coro. Meinen Jesum lass ich nicht (Coro)",-,86,1,,,,
87,-,Orchestre de Paris & Daniel Barenboim,"Le Martyre de Saint Sébastien - Fragments symphoniques, L.124: 3. La Passion",-,87,1,,,,
88,-,Concerto Campestre & Pedro Castro,"L'Angelica, Sinfonia: Allegro con spirito",-,88,1,,,,
89,-,"Alexander Vinogradov, Royal Liverpool Philharmonic Choir, Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Symphony No. 13 in B-Flat Minor, Op. 113 ""Babi Yar"": II. Humour. Allegretto",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,1,,,,
91,-,Orchestre de Paris & Daniel Barenboim,"Le Martyre de Saint Sébastien - Fragments symphoniques, L.124: 2. Danse extatique et Final du 1er Act",-,91,1,,,,
92,down,Ludovico Einaudi,Divenire,8,3,12,,,,
93,-,Peter Nagy,"Songs Without Words, Book 2, Op. 30: No. 7 in E-Flat Major, No. 1",-,85,1,,,,
94,-,"Scottish Chamber Orchestra, Alison Mitchell, Ursula Leveaux, Maximiliano Martín & Alexander Janiczek","Flute Concerto in G, K. 313: III. Rondo: Tempo di Menuetto",-,94,1,,,,
95,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,12,,,,
96,-,Daniel Cook,"3 Lyrical Pieces: No. 3, Paean",-,96,1,,,,
97,-,"Wiener Staatsoper Orchester, Sir Adrian Boult & Wiener Staatsopernchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,97,1,,,,
98,-,Daniel Cook,"3 Lyrical Pieces: No. 1, Quiet Prelude",-,98,1,,,,
99,-,"Scottish Chamber Orchestra, Alison Mitchell, Ursula Leveaux, Maximiliano Martín & Alexander Janiczek","Flute Concerto in G, K. 313: I. Allegro Maestoso",-,99,1,,,,
100,-,Ana Paula Russo,Overture,-,100,1,,,,
