Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Drake,Girls Want Girls (feat. Lil Baby),12,12,3,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),17,17,3,,,,
32,up,VillaBanks & Boro Boro,Rompo,46,26,16,,,,
33,down,Rkomi & Ernia,10 RAGAZZE,24,3,21,,,,
34,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,33,3,35,,,,
35,down,Il Tre,Fuori è notte,30,30,3,,,,
36,down,J-Ax & Jake La Furia,Salsa,25,8,18,,,,
37,down,Kanye West,Hurricane,19,8,3,,,,
38,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,28,8,18,,,,
39,down,Shade,In un'ora,31,12,16,,,,
40,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,39,39,12,,,,
41,up,Capo Plaza,Traccia 2,44,14,14,,,,
42,down,Tony Effe,Effe,41,10,16,,,,
43,up,Mida,Ricordarmi di scordarti,64,43,2,,,,
44,down,Baby Gang,Ma Chérie (feat. Capo Plaza),42,30,4,,,,
45,down,Sangiovanni,lady,26,2,19,,,,
46,up,Ernia,Superclassico,50,1,66,,,,
47,up,Madame,VOCE,54,1,29,,,,
48,down,Drake,No Friends In The Industry,35,35,3,,,,
49,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],61,14,20,,,,
50,down,Drake,Champagne Poetry,27,27,3,,,,
51,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),57,8,21,,,,
52,up,Baby Gang,Casablanca (feat. Morad),63,38,4,,,,
53,up,Rocco Hunt & Ana Mena,A un passo dalla luna,62,1,64,,,,
54,down,Kanye West,Off The Grid,38,15,3,,,,
55,up,Fred De Palma,Ti raggiungerò,58,3,28,,,,
56,up,Rhove,La zone (feat. Shiva),66,39,10,,,,
57,up,Baby Gang,No JoJo,65,57,4,,,,
58,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,20,1,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,45,3,,,,
60,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,67,1,67,,,,
61,up,Sfera Ebbasta & J Balvin,Baby,69,1,44,,,,
62,-,Central Cee,Obsessed With You,-,39,1,,,,
63,up,Shiva & Paky,Fendi belt,73,13,14,,,,
64,up,Rondodasosa,SLATT (feat. Capo Plaza),99,2,46,,,,
65,up,"Geeno, Luchè & COCO",Topless,68,24,11,,,,
66,up,Marracash,CRUDELIA - I nervi,79,2,87,,,,
67,up,"J2LASTEU, 65Goonz & VillaBanks",Kush (Remix),85,67,2,,,,
68,down,Drake,Papi’s Home,34,34,3,,,,
69,down,Aka 7even,Mi Manchi,49,7,19,,,,
70,up,J-Ax,Sono un Fan,93,70,4,,,,
71,up,"Samy, Keta, Simba La Rue & Manny Troublez",TN,89,71,2,,,,
72,down,Drake,Love All (feat. JAY-Z),36,36,3,,,,
73,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),75,1,48,,,,
74,up,Irama,La genesi del tuo colore,76,2,23,,,,
75,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,71,5,21,,,,
76,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,72,4,22,,,,
77,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,81,,,,
78,down,Kanye West,Jail,48,12,3,,,,
79,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),43,43,3,,,,
80,up,Achille Lauro,LATTE+,92,37,9,,,,
81,-,Lele Blade,Extendo (feat. Paky),-,22,1,,,,
82,-,Lele Blade,Chello Che Vuó (feat. Geolier),-,34,1,,,,
83,-,Lele Blade,Sul A' Mia (feat. Ernia),-,45,1,,,,
84,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),88,72,3,,,,
85,-,Marracash & Madame,MADAME - L'anima,-,5,57,,,,
86,-,Lele Blade,Serpenti (feat. Geolier),-,48,1,,,,
87,-,Lil Nas X,SCOOP (feat. Doja Cat),-,77,1,,,,
88,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,58,2,,,,
89,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,65,1,,,,
90,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,90,1,,,,
91,-,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),-,43,1,,,,
92,-,Lele Blade,Gangsta Party,-,83,1,,,,
93,-,Lele Blade,Me Gusta,-,93,1,,,,
94,down,Kanye West,Praise God,53,19,3,,,,
95,-,Lele Blade,Sextape,-,95,1,,,,
96,-,VillaBanks,Caribe (feat. Linch & Brando Luis),-,57,4,,,,
97,-,Lele Blade,Ambizione,-,97,1,,,,
98,up,Sangiovanni,tutta la notte,100,3,18,,,,
99,-,Don Joe,BANDITO (feat. Emis Killa & Paky),-,23,9,,,,
100,-,Capo Plaza,Non Fare Così,-,2,33,,,,
