Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,17,25,99,2021-01-31,73,2021-03-07
47,up,Sigala & James Arthur,Lasting Lover,50,18,34,,,,
48,-,Glass Animals & iann dior,Heat Waves,-,48,3,,,,
49,-,Trippie Redd & Playboi Carti,Miss the Rage,-,49,1,22,2021-05-16,22,2021-05-16
50,down,BTS,Dynamite,47,5,38,96,2020-08-23,2,2020-08-30
51,up,Dua Lipa,Don't Start Now,85,2,80,19,2019-11-03,3,2020-01-05
52,up,Harry Styles,Watermelon Sugar,80,4,75,85,2019-11-17,2,2020-08-23
53,up,Tom Grennan,Little Bit of Love,62,53,3,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),98,32,22,61,2021-01-03,22,2021-02-07
55,down,Luke Combs,Forever After All,51,28,10,20,2020-11-01,20,2020-11-01
56,up,ITzTy,Heartbreak Anniversary,58,39,8,52,2021-03-28,29,2021-04-18
57,up,Music All-Stars,ABC Wide World of Sport,68,17,24,,,,
58,up,The Kid LAROI,SO DONE,61,6,29,61,2020-11-15,61,2020-11-15
59,up,AURORA,Runaway,65,45,4,26,2021-04-18,13,2021-04-25
60,up,Griff,Black Hole,67,60,4,,,,
61,up,Duncan Laurence,Arcade (feat. FLETCHER),71,61,9,100,2021-03-21,64,2021-04-25
62,down,Desert Belle,Catch Me If You Can,52,52,2,,,,
63,up,Giveon,HEARTBREAK ANNIVERSARY,64,14,12,37,2021-02-21,8,2021-03-21
64,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),60,50,4,,,,
65,down,Rita Ora & Imanbek,Bang Bang,59,58,10,,,,
66,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",44,44,2,4,2021-05-09,4,2021-05-09
67,down,Maroon 5,Memories,66,1,69,36,2019-10-06,2,2019-11-17
68,up,Miley Cyrus,Midnight Sky,69,6,37,14,2020-08-23,12,2020-10-25
69,up,Taylor Swift,Fifteen (Taylor’s Version),86,69,4,,,,
70,up,Regard,Ride It,77,4,76,57,2019-10-06,13,2019-11-10
71,up,Vance Joy,Riptide,75,58,33,,,,
72,-,StarBoi3,Dick (feat. Doja Cat),-,72,1,57,2021-05-16,57,2021-05-16
73,down,Justin Bieber,Anyone,41,3,19,5,2021-01-10,5,2021-01-10
74,down,Jason Derulo,Take You Dancing,49,5,42,71,2020-08-23,16,2021-01-17
75,down,Tones and I,Dance Monkey,70,1,80,6,2019-10-06,1,2019-11-10
76,down,Polo G,Martin & Gina,74,54,13,79,2020-05-24,79,2020-05-24
77,up,Sea Shanty,Wellerman,93,77,5,,,,
78,-,The Faintest Ideas,You're Gonna Wake Up One Morning and Know What Side of the Bed You've Been Lying On,-,78,1,,,,
79,down,The Killers,Mr. Brightside,72,48,21,,,,
80,down,The Weeknd,Save Your Tears,55,7,21,80,2020-03-22,1,2021-03-21
81,down,The Streets,Blinded By the Lights,78,41,10,51,2021-03-14,41,2021-03-21
82,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,50,75,2020-05-24,1,2020-05-31
83,down,Saweetie,Best Friend (feat. Doja Cat),56,36,18,35,2021-01-17,35,2021-01-17
84,-,Katy Perry,Roar,-,78,5,,,,
85,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,13,23,7,2019-10-06,7,2019-10-06
86,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,81,76,5,,,,
87,up,Sam Fischer & Demi Lovato,What Other People Say,91,67,7,,,,
88,up,Fleetwood Mac,Dreams,100,33,29,94,2020-10-18,94,2020-10-18
89,up,Lewis Capaldi,Someone You Loved,89,10,80,4,2019-10-06,4,2019-10-06
90,down,Bruno Mars,Talking to the Moon,87,86,4,98,2021-04-25,82,2021-05-02
91,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,92,91,4,,,,
92,down,Fouk,Winner Winner,76,29,4,,,,
93,-,Taylor Swift,willow,-,1,18,73,2020-12-13,2,2020-12-20
94,-,Paul Woolford & Amber Mark,HEAT,-,94,1,,,,
95,down,Russ Millions x Tion Wayne,Body,14,14,6,,,,
96,-,Fleetwood Mac,Dreams (Live),-,55,8,,,,
97,-,5 Seconds of Summer,Youngblood,-,55,67,,,,
98,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),79,79,2,,,,
99,-,The Go-Betweens,Streets of Your Town,-,80,2,,,,
100,down,Amy Shark,Everybody Rise,83,27,35,,,,
