Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Toby Romeo & Leony,Crazy Love,46,4,4,,,,
42,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,2,35,,,,
43,up,Luude,Down Under (feat. Colin Hay),47,12,27,,,,
44,up,FISHER,Losing It,51,14,110,,,,
45,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),40,40,2,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,107,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,1,78,72,2021-03-07,18,2021-05-16
48,down,Luude & Mattafix,Big City Life,42,42,5,,,,
49,-,twocolors,Heavy Metal Love,-,1,1,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,1,76,81,2021-02-28,39,2021-04-11
51,-,Paul van Dyk,But Not Tonight (feat. Christian Burns) [Album Mix],-,43,1,,,,
52,down,Alesso & Zara Larsson,Words,38,24,11,,,,
53,-,2 Engel & Charlie & Harris & Ford,Goethe (Harris & Ford Edit),-,28,1,,,,
54,down,HBZ,King Kong,44,19,49,,,,
55,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,20,131,,,,
56,down,Purple Disco Machine,Dopamine (feat. Eyelar),37,1,46,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,57,4,,,,
58,up,Regard,Ride It,93,1,122,57,2019-10-06,13,2019-11-10
59,up,Johnny O.,Fantasy Girl,100,22,12,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,115,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,56,1,56,,,,
62,down,SUPER-Hi,Told You So,33,33,2,,,,
63,up,Majestic & Boney M.,Rasputin,91,1,58,,,,
64,-,Gigi D'Agostino,L'amour Toujours,-,17,82,,,,
65,up,Lucenzo,Danza Kuduro (feat. Don Omar),82,47,27,,,,
66,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),69,30,13,,,,
67,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,71,28,13,,,,
68,up,Harris & Ford & Outsiders,Irrenhaus,92,6,26,,,,
69,up,Tom Santa,Rainfall,81,44,6,,,,
70,-,Ad Brown,Trust in Me,-,70,1,,,,
71,down,Alle Farben,Alright (feat. KIDDO),32,6,43,,,,
72,-,Gala,Freed from Desire,-,34,7,,,,
73,up,Regard & Kwabs,Signals,87,6,37,,,,
74,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,74,1,,,,
75,-,Wave Wave & Jaxomy,Real (feat. EVIE),-,57,2,,,,
76,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,11,40,,,,
77,down,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",52,23,2,,,,
78,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,13,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,121,,,,
80,-,David Guetta,Family Affair (Dance For Me),-,31,1,,,,
81,up,Kygo,Happy Birthday (feat. John Legend),90,27,79,,,,
82,up,Rnbstylerz,Like Wooh Wooh,83,24,2,,,,
83,-,Scooter,How Much Is the Fish,-,83,1,,,,
84,down,Farruko & Tiësto,Pepas (Tiësto Remix),72,13,31,,,,
85,down,Paul Kalkbrenner,Sky and Sand,55,22,127,,,,
86,-,Stardust,Music Sounds Better with You,-,59,6,,,,
87,up,Minelli,Rampampam,99,15,44,,,,
88,down,Drake,Jimmy Cooks (feat. 21 Savage),57,47,5,,,,
89,-,Daft Punk,One More Time,-,25,17,,,,
90,-,Gustavo Bravetti,Babel,-,12,26,,,,
91,-,Diplo & Miguel,Don’t Forget My Love,-,21,16,,,,
92,down,ARTBAT,Horizon,63,38,18,,,,
93,-,Tream & HBz,Goldmarie,-,32,6,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,46,,,,
95,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,62,3,,,,
96,-,Trinix Remix,Running Up That Hill (feat. Trinix),-,96,1,,,,
97,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,97,1,,,,
98,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,19,,,,
99,down,"W&W, Harris & Ford & Special D",Come With Me,53,53,2,,,,
100,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,6,43,,,,
