Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),59,8,50,,,,
80,-,Life.Church Worship,I Won’t Move,-,80,2,,,,
81,up,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),83,81,2,,,,
82,-,Zach Williams,Go Tell It on the Mountain,-,11,1,,,,
83,down,Vertical Worship,Yes I Will,78,12,42,,,,
84,-,Jordan Feliz,Next to Me,-,18,1,,,,
85,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,34,,,,
86,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,26,,,,
87,-,Elevation Worship,Graves Into Gardens (Studio),-,45,1,,,,
88,-,Christina Bell,Bow Down (Radio Version),-,88,1,,,,
89,-,Kymberli Joye,Adoration (Live),-,89,1,,,,
90,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),73,31,43,,,,
91,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,9,,,,
92,-,Ryan Stevenson,Amadeo (Still My God),-,24,27,,,,
93,down,Hillsong Worship,Hosanna,82,82,2,,,,
94,up,Brandon Lake,Graves Into Gardens,99,75,4,,,,
95,down,Zach Williams,Fear Is a Liar,76,36,42,,,,
96,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,38,21,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,46,49,,,,
98,down,I AM THEY,Scars,71,24,39,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,50,11,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),97,41,20,,,,
