Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Jukka Poika,Siideripissis,20,11,13,,,,
34,down,hamYai,The Blood Is Strong,27,1,13,,,,
35,down,hamYai,Dreamer,32,1,13,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,11,,,,
37,up,hamYai,Krystals,55,1,13,,,,
38,up,hamYai,Young Rasta,57,2,13,,,,
39,-,i-taweh,One Day,-,39,1,,,,
40,-,Raappana,Älä laita ovea kiinni,-,18,4,,,,
41,up,hamYai,Roxxxbury,58,2,13,,,,
42,-,Jr Thomas & The Volcanos,Burning Fire,-,42,1,,,,
43,down,Shenseea & Tyga,Blessed,29,14,12,,,,
44,up,Koffee,Throne,74,44,2,,,,
45,-,Ignatius,Ihmettelen,-,24,8,,,,
46,-,Shaggy,Boombastic,-,2,9,,,,
47,-,Ignatius,Kuussa,-,26,9,,,,
48,down,Ignatius,Älä Luovuta (Instrumental),23,21,10,,,,
49,up,Ignatius,Aito Bitch,50,16,9,,,,
50,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,9,,,,
51,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,9,,,,
52,-,Ignatius,Riittävää,-,30,8,,,,
53,down,UB40,Red Red Wine (Edit),39,2,13,,,,
54,-,Meddy,Got It (feat. Safi Madiba),-,54,1,,,,
55,down,Minaolenmikko,Täällä Taas,34,34,4,,,,
56,-,Kranium,Sidung,-,56,1,,,,
57,-,Raappana,Viimesetki mehut,-,32,6,,,,
58,-,i-taweh,Reload (Dub Vocal Mix),-,58,1,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,42,11,11,,,,
60,down,Raappana,Kriipii,48,36,2,,,,
61,-,i-taweh,No Mediocre Vybz,-,61,1,,,,
62,up,Popcaan,"Party Shot (Ravin, Pt. 2)",68,62,2,,,,
63,-,i-taweh,Rolling Stone,-,63,1,,,,
64,-,Aurora,Täydelliset,-,1,7,,,,
65,-,i-taweh,Sunshine in My Eyes,-,65,1,,,,
66,up,Senzo,Me and My Guitar,67,66,2,,,,
67,down,Inner Circle,Sweat (A La La La La Long),18,10,7,,,,
68,up,Stick Figure,All for You,71,41,4,,,,
69,-,i-taweh,Another Bram Bram,-,69,1,,,,
70,-,The Dynamics,Move on Up,-,48,1,,,,
71,-,Bob Marley & The Wailers,Crisis,-,59,1,,,,
72,-,Koffee,Blazin (feat. Jane Macgizmo),-,37,1,,,,
73,-,i-taweh,Reggae Lion,-,73,1,,,,
74,-,Maxi Priest,Close to You,-,59,1,,,,
75,-,i-taweh,Danger Zone,-,75,1,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,18,2,,,,
77,down,Raappana,Vastalääke,35,35,2,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,5,,,,
79,-,Jahmiel,A Better Tomorrow,-,61,1,,,,
80,-,Popcaan,My Type,-,29,4,,,,
81,down,Raappana,Osumii,61,59,2,,,,
82,-,Scientist,Taxi to Baltimore Dub,-,82,1,,,,
83,-,Epic B,Magazine (feat. Kiyano),-,24,3,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,28,4,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),82,10,11,,,,
86,down,Popcaan,Numbers Don't Lie,40,22,5,,,,
87,-,Alkaline & Sean Paul,Gyalis Pro,-,87,1,,,,
88,down,Wayne Wonder,No Letting Go,85,23,4,,,,
89,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,34,1,,,,
90,-,Stick Figure,Once in a Lifetime,-,41,3,,,,
91,-,Popcaan,Love You,-,64,1,,,,
92,down,Ignatius,Älä Huoli,83,22,9,,,,
93,down,Ignatius,Ihmettelen (Instrumental),24,24,9,,,,
94,down,Ignatius,Kuussa (Instrumental),49,25,9,,,,
95,-,i-taweh,Code Red (We Tired),-,95,1,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,4,,,,
97,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),51,20,9,,,,
98,-,Kranium,My Choice (Supn Fi Do),-,93,1,,,,
99,down,Ignatius,Riittävää (Instrumental),28,26,9,,,,
100,down,Ignatius,Hyvä & Hellä,91,31,9,,,,
