Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: II. Gloria,-,48,1,,,,
49,-,Michael Nyman,The Upside Down Violin: III. Faster Still (Live),-,49,1,,,,
50,-,Antoine Tamestit,Prelude No. 15 for Solo Viola,-,50,1,,,,
51,-,Fiona Joy Hawkins,Improvisation,-,51,1,,,,
52,down,The Piano Guys,A Sky Full of Stars,42,35,22,,,,
53,down,The Piano Guys,Just the Way You Are,49,16,24,,,,
54,down,Susan Boyle,Amazing Grace,51,14,23,,,,
55,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,57,2,19,,,,
56,down,The Piano Guys,Rolling in the Deep,52,22,24,,,,
57,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,61,16,23,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,14,24,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,24,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,7,24,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,25,23,,,,
62,down,Sarah McLachlan,Angel,55,22,23,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,40,24,,,,
64,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),69,21,23,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,34,24,,,,
66,down,Andrea Bocelli,Canto della terra,56,41,24,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",53,32,23,,,,
68,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,24,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",78,35,23,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",79,36,22,,,,
71,up,The Piano Guys,"O Come, O Come, Emmanuel",82,48,23,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,8,,,,
73,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,58,1,,,,
74,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,74,1,,,,
75,-,"Armonico Consort, Christopher Monks, Elin Manahan Thomas & Crispian Steele-Perkins","Eternal Source of Light Divine, HWV 74",-,75,1,,,,
76,-,Timothy J. Holtan & United States Continental Army Band,"Time to Take Back the Knights!, ""The Chosen""",-,76,1,,,,
77,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: I. Kyrie,-,77,1,,,,
78,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,59,26,18,,,,
79,up,The Piano Guys,Jurassic Park Theme,85,28,22,,,,
80,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: VII. Eja Mater - VIII. Fac ut ardeat - IX. Amen",-,80,1,,,,
81,-,The Johan Willem Friso Military Band & Jan de Haan,Ovation Overture,-,81,1,,,,
82,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,82,1,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,6,,,,
84,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,84,1,,,,
85,-,"Carolyn Watkinson, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Adagio: Domine Deus, Agnus Dei",-,85,1,,,,
86,-,Andrea Bocelli,Because we believe,-,81,1,,,,
87,-,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D, Op. 35: I. Allegro moderato",-,87,1,,,,
88,-,"Semyon Bychkov, Jörg Brückner & 慕尼黑愛樂","Horn Concerto No. 2 in E-Flat Major, TrV 283: I. Allegro - II. Andante con moto",-,88,1,,,,
89,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",99,34,22,,,,
90,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,27,22,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,62,11,24,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,65,16,23,,,,
93,-,久石 譲,人生のメリーゴーランド,-,9,6,,,,
94,-,Jonas Kvarnström,Fly (Intouchables),-,37,21,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,95,2,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",84,34,23,,,,
97,down,Joe Hisaishi,Summer (from 'Kikujiro'),91,6,5,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,5,,,,
99,-,2CELLOS,Viva la Vida,-,68,2,,,,
100,-,The Piano Guys,Peponi (Paradise),-,36,21,,,,
