Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Louise Attaque,Ton invitation (Single Version),-,14,40,,,,
70,down,Ozzy Osbourne,Under the Graveyard,15,5,52,86,2019-11-10,86,2019-11-10
71,-,Niagara,Tchiki boum,-,67,3,,,,
72,-,Badluck Bandits,Bring My Baby Back,-,72,1,,,,
73,-,Caitlin Koch,Where You Began,-,73,1,,,,
74,down,Janis Joplin,Cry Baby,17,7,68,,,,
75,-,Lesa,Till the End of the Day (Fry Rough Mix #2) [Lesa Vocals],-,75,1,,,,
76,down,Foreigner,I Want to Know What Love Is,71,6,43,,,,
77,-,System Of A Down,Vicinity of Obscenity,-,77,1,,,,
78,down,The Beatles,All You Need Is Love,56,45,14,,,,
79,-,System Of A Down,U-Fig,-,79,1,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,54,1,,,,
81,-,Lesa,After Hours,-,81,1,,,,
82,down,Jacques Dutronc,L'opportuniste (Live),20,11,35,,,,
83,-,AC/DC,Thunderstruck (Live),-,62,1,,,,
84,-,System Of A Down,Stealing Society,-,84,1,,,,
85,-,Rammstein,Feuer frei,-,85,2,,,,
86,down,Falling In Reverse,Carry On,21,9,31,,,,
87,-,Alex & Lesa,That's All It Took,-,87,1,,,,
88,-,Kyo,Dernière danse,-,5,46,,,,
89,-,System Of A Down,Dreaming,-,89,1,,,,
90,-,Fleetwood Mac,Don't Stop,-,32,3,,,,
91,-,Billy Joel,Uptown Girl,-,27,6,,,,
92,down,Aldious,Re:fire (From EvokeⅡ 2010-2020),22,13,28,,,,
93,-,Hallas,Star Rider,-,93,1,,,,
94,-,Big Star,"Thirteen (Live At Lafayette's Music Room, Memphis, TN, January 1973)",-,94,1,,,,
95,down,Fistula,Sounder of Swine,33,10,24,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,27,3,,,,
97,down,Måneskin,I WANNA BE YOUR SLAVE,13,4,58,,,,
98,-,System Of A Down,Attack,-,98,1,,,,
99,down,Chris Rea,Driving Home for Christmas,85,18,9,45,2019-12-22,45,2019-12-22
100,-,ジ・イレプレッシブルズ,In This Shirt,-,19,9,,,,
