Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),71,21,6,,,,
56,-,Pappo,Blues del Perro,-,2,20,,,,
57,up,Dark Lungs,The Undertaker,69,24,56,,,,
58,up,Skeye,Hold the Moon,67,8,33,,,,
59,-,Kenzo Almond,Devil of the Town,-,25,11,,,,
60,down,Buddy Guy,Nine Below Zero,42,42,2,,,,
61,-,Canned Heat,On the Road Again,-,5,40,,,,
62,-,Rick Estrin & The Nightcats,Contemporary,-,35,3,,,,
63,up,Gaby Moreno,It's Been a Pleasure,68,21,14,,,,
64,-,Omar and the Howlers,Highway 49,-,64,1,,,,
65,-,B.B. King & Eric Clapton,Worried Life Blues,-,61,1,,,,
66,-,The Hitman Blues Band,"Bad, Bad Man",-,56,1,,,,
67,-,Corey Harris,Special Rider Blues,-,67,1,,,,
68,-,Popa Chubby,Tinfoil Hat,-,24,5,,,,
69,-,Jasmine Kara,Try My Love Again,-,65,17,,,,
70,-,Joe Louis Walker,Buzz On You,-,41,1,,,,
71,-,Michael Kaeshammer,"She's Gone (feat. Jim Byrnes, Amos Garrett & Chuck Leavell)",-,71,1,,,,
72,-,Bruce Katz Band,Hesitation Blues,-,64,6,,,,
73,-,Dione Taylor,Ain’t Gonna Let Nobody Turn Me Around,-,60,2,,,,
74,-,Rory Block,Gypsie Boy,-,28,5,,,,
75,-,Charlie Spand,Soon This Morning N,-,6,32,,,,
76,-,Agatha,Creeque Alley,-,29,8,,,,
77,-,Murray Porter,Rez Bluez,-,77,1,,,,
78,-,The Powder Blues Band,Doin It Right,-,15,16,,,,
79,-,Susie Arioli,Can't We Be Friends,-,60,20,,,,
80,-,Elmore James,Dust My Broom,-,12,4,,,,
81,-,Slim Harpo,I'm Your Bread Maker Baby,-,74,2,,,,
82,-,Bill Colgate,Crushed,-,66,3,,,,
83,-,Etta James,I've Got Dreams to Remember,-,7,1,,,,
84,-,The Hokum Boys,Gambler's Blues (St. James Infirmary Blues),-,35,2,,,,
85,-,Robert Simon Thoma,Oldtimer Race,-,47,3,,,,
86,up,Blue Star,Easy Driver,88,64,8,,,,
87,-,John Lee Hooker,Tupelo Blues,-,87,1,,,,
88,-,Pappo,Mi Vieja,-,67,5,,,,
89,-,bluesfreak,Travelling Riverside Blues,-,74,3,,,,
90,-,Arno Adams,Kus Mich Dan,-,52,5,,,,
91,-,Curtis Salgado & Alan Hager,I Want My Dog To Live Longer (The Greatest Wish),-,81,2,,,,
92,up,Bebaços,Loco de Gole (Ao Vivo),96,34,12,,,,
93,-,Justin Forsley & Roly Platt,Shuffle the Deck,-,52,1,,,,
94,up,Eric Clapton,Wonderful Tonight,97,1,40,,,,
95,-,Saturday Nite Fish Fry,Memphis Ivory Jag,-,83,1,,,,
96,-,Corey Harris,Capitaine,-,96,1,,,,
97,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,40,27,,,,
98,-,Zucchero,Cosi Celeste,-,14,4,,,,
99,-,Mungo Jerry,In the Summertime,-,6,27,,,,
100,-,Jimmie Vaughan,Midnight Hour,-,74,2,,,,
