Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Regard & Years & Years,Hallucination,61,59,6,,,,
74,down,Liilz,Glad U Came (feat. ZieZie),58,30,7,,,,
75,-,Future,KEEP IT BURNIN (feat. Kanye West),-,30,1,,,,
76,-,Future,I'M DAT N***A,-,40,1,,,,
77,-,Future,PUFFIN ON ZOOTIEZ,-,31,1,,,,
78,-,Future,LOVE YOU BETTER,-,27,1,,,,
79,-,Future,I'M ON ONE (feat. Drake),-,39,1,,,,
80,down,Acraze,Do It To It (feat. Cherish),64,11,25,,,,
81,down,Olivia Rodrigo,good 4 u,69,1,50,,,,
82,down,Dave & Stormzy,Clash,72,2,39,,,,
83,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,54,1,,,,
84,-,Future,MASSAGING ME,-,52,1,,,,
85,-,Future,CHICKENS (feat. EST Gee),-,55,1,,,,
86,-,Future,GOLD STACKS,-,62,1,,,,
87,-,Future,VOODOO (feat. Kodak Black),-,58,1,,,,
88,-,Benson Boone,In The Stars,-,38,1,,,,
89,-,Future,WE JUS WANNA GET HIGH,-,74,1,,,,
90,-,Sam Smith,Love Me More,-,53,1,,,,
91,-,Future,BACK TO THE BASICS,-,75,1,,,,
92,-,Aitch & Giggs,Just Coz,-,59,1,,,,
93,-,Future,HOLY GHOST,-,82,1,,,,
94,down,Justin Bieber,Ghost,80,18,30,62,2021-03-28,62,2021-03-28
95,up,Belters Only & Jazzy,Don't Stop Just Yet,96,95,2,,,,
96,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),52,15,6,,,,
97,down,Shawn Mendes,When You're Gone,59,37,5,,,,
98,-,Future,THE WAY THINGS GOING,-,89,1,,,,
99,down,Jessica Darrow,Surface Pressure,81,11,18,,,,
100,-,Fleetwood Mac,Everywhere (Remastered),-,42,1,,,,
