Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Dangur & Hotspot & Komaroff,Hyenas,-,80,1,,,,
81,-,Arno & Dirisio,Paradys,-,81,1,,,,
82,-,Rowland (UK),Cultivate,-,82,1,,,,
83,-,DRUNKEN KONG,Balance,-,83,1,,,,
84,-,Phocust,Babylon Skanka,-,84,1,,,,
85,-,Savvas,Blue Sorrow (Zone+ Remix),-,85,1,,,,
86,-,Savvas,Blue Sorrow,-,86,1,,,,
87,-,Gregor Tresher,Neon (Butch Remix),-,87,1,,,,
88,-,Fyre,Petit Noir,-,88,1,,,,
89,-,Robert Slump,SuperNova,-,89,1,,,,
90,-,Patrick Chardronnet & Martin Eyerer,Spank!,-,90,1,,,,
91,-,Flamenko the Sound,Tapas (Испанская Музыка),-,91,1,,,,
92,-,Marc et Claude,It's All For Love,-,92,1,,,,
93,-,Marc Miroir,Cars,-,93,1,,,,
94,-,Vincenzo,Scope,-,94,1,,,,
95,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,50,,,,
96,-,James Blake,Retrograde,-,30,48,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,34,,,,
98,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,33,,,,
99,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,42,,,,
100,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],89,9,45,,,,
