Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,5,,,,
62,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,15,,,,
63,-,Joe Wilder,Used Blues,-,5,9,,,,
64,-,Eddie Henderson,Easy Living,-,1,44,,,,
65,-,"Eddie ""Lockjaw"" Davis & Harry Edison",Moolah,-,27,4,,,,
66,-,Monty Alexander,Pure Imagination,-,20,7,,,,
67,-,André Kunz,Thosand Eyes,-,67,1,,,,
68,-,In Mission of Tradition,Baby Elephant Walk,-,3,12,,,,
69,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,10,,,,
70,-,Jack DeJohnette,Sonny Light,-,2,28,,,,
71,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,39,,,,
72,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,45,,,,
73,-,Joe Farnsworth,City of Sounds,-,2,15,,,,
74,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,1,,,,
75,-,Steve Tyrell,It Had to Be You,-,9,5,,,,
76,-,Nicolas Bearde,If You Were Mine,-,4,10,,,,
77,-,Johnny Smith,Gypsy In My Soul,-,4,12,,,,
78,-,George Robert & Dado Moroni,Blues for Andy,-,7,13,,,,
79,-,Don Fagerquist,I Remember You,-,12,6,,,,
80,down,Nelson Hinds,Past Present,27,9,5,,,,
81,down,Barney Kessel,Holiday In Rio,16,7,9,,,,
82,down,Tony Bennett & Lady Gaga,I Concentrate On You,59,2,12,,,,
83,-,Kenny Burrell,K Twist,-,5,13,,,,
84,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,8,,,,
85,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,17,8,,,,
86,-,Michel Camilo,Watermelon Man,-,1,31,,,,
87,-,Daniel Smith,My Baby's Gone,-,7,5,,,,
88,-,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),-,26,1,,,,
89,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,7,,,,
90,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,3,,,,
91,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,8,,,,
92,-,Cédric Chauveau Trio,Oyonnax,-,1,15,,,,
93,-,Gerald Albright,Cheaper to Keep Her,-,15,9,,,,
94,-,Freddy Cole,Lovely Day,-,17,8,,,,
95,down,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,9,9,12,,,,
96,-,Frank Wess,Wess Side,-,96,1,,,,
97,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,13,,,,
98,-,Buddy Rich,It's Only a Paper Moon,-,98,1,,,,
99,-,Claude Diallo Situation,Haoua,-,2,14,,,,
100,-,Seth MacFarlane,A Hundred Years From Today,-,3,6,,,,
