Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,8,19,,,,
28,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),97,9,18,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,17,15,,,,
30,down,surf mesa,Ily,26,1,30,63,2020-04-19,18,2020-07-12
31,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,13,,,,
32,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],24,7,37,,,,
33,-,アヴィーチー,Addicted To You,-,22,12,,,,
34,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,9,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,10,,,,
36,down,Paul Kalkbrenner,Sky and Sand,22,9,33,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,4,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,6,,,,
39,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,7,,,,
40,down,Gigi D'Agostino,L'amour Toujours,35,11,34,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,31,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),13,1,45,97,2020-01-12,7,2020-05-10
43,down,Kygo & Donna Summer,Hot Stuff,11,4,4,,,,
44,-,Avicii,Levels (Instrumental),-,28,6,,,,
45,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,4,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,7,,,,
47,-,R.I.O.,Summer Jam,-,18,5,,,,
48,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,22,,,,
49,-,Avicii,Levels (Instrumental Radio Edit),-,32,4,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,41,4,,,,
51,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,34,3,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,6,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,3,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,3,,,,
55,-,Paul Kalkbrenner,Aaron,-,39,2,,,,
56,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,29,4,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,1,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,26,,,,
59,up,Calvin Harris,Summer,96,14,24,,,,
60,down,Robin Schulz,In Your Eyes (feat. Alida),49,1,37,95,2020-03-08,54,2020-04-05
61,down,Gigi D'Agostino,La Passion,38,16,15,,,,
62,-,Avicii,Waiting For Love,-,44,2,,,,
63,-,David Puentez,I'm Gone,-,63,1,,,,
64,-,Gigi D'Agostino,The Riddle,-,30,3,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,7,,,,
66,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,66,1,,,,
67,-,Millie B,M to the B,-,67,1,,,,
68,down,Tiësto,The Business,14,2,3,52,2021-01-03,18,2021-04-04
69,-,Katerine,Ayo Technology (SR Short Remix),-,69,1,,,,
70,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],56,36,2,,,,
71,-,Anja Schneider,Little Creatures (feat. Kiki),-,71,1,,,,
72,-,Sound Rush,For You,-,72,1,,,,
73,-,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],-,73,1,,,,
74,-,T.Markakis,Don't Look Any Further,-,74,1,,,,
75,-,Rido,Inner Balance,-,75,1,,,,
76,-,Man vs Monkey,Better Than That (Francis Remix),-,76,1,,,,
77,down,Marshmello & Halsey,Be Kind,36,6,23,50,2020-05-03,29,2020-05-17
78,-,Colonia,Oduzimaš Mi Dah (Acapella Mix),-,78,1,,,,
79,-,YLADM,Düsseldorf,-,79,1,,,,
80,-,Ray Dalton,In My Bones,-,5,25,,,,
81,down,Phil The Beat,Heart to Heart,43,9,6,,,,
82,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,2,,,,
83,-,Harris & Ford & Da Hool,Rocketship,-,83,1,,,,
84,-,"Warface, D-Sturb & E-Force","Strongest Formation (feat. Delete, Killshot, Bloodlust, Artifact & Carola)",-,84,1,,,,
85,-,"Steve Aoki, Sting & SHAED",2 in a Million,-,85,1,,,,
86,-,Alesso,Cool (Sonny Alven Remix) [feat. Roy English],-,86,1,,,,
87,-,Dyor,On the Road (Original Mix) [feat. Matthew Hall],-,87,1,,,,
88,up,Alan Walker,Faded,92,12,33,,,,
89,-,Thernero,Look Ahead (Extended Mix),-,89,1,,,,
90,-,Rezident,Focus,-,90,1,,,,
91,-,Inessa,Frangipani,-,91,1,,,,
92,-,Taner Ozturk,"You're My Heart, You're My Soul (feat. Della)",-,92,1,,,,
93,-,Mark Dekoda,Humans,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,15,7,39,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,8,26,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,12,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,67,2,,,,
98,-,Sigma,Nobody to Love (Radio Edit),-,45,1,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,47,1,,,,
100,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,2,,,,
