Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","The Land of Smiles: ""You Are My Heart's Delight""",-,7,1,,,,
40,-,Evgeny Kissin,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: III. Scherzo (Allegro) [Live]",-,40,1,,,,
41,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Scherzo capriccioso B 131 (Op. 66),-,26,1,,,,
42,-,Jean-Yves Thibaudet,"Four Pieces, Op.78: IV. Rigaudon",-,5,4,,,,
43,up,"Ennio Morricone, Accademia Musicale Italiana, Gianni Oddi & Cicci Santucci",Playing Love,43,6,7,,,,
44,-,Amsterdam Sinfonietta & Candida Thompson,"Souvenir de Florence, Opus 70: IV. Allegro Vivace",-,37,3,,,,
45,-,"Gary Graffman, New York Philharmonic & Leonard Bernstein","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,45,1,,,,
46,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,9,,,,
47,-,Yo-Yo Ma & Patricia Zander,"Variations on a Theme from Gioachino Rossini's ""Mosé""",-,4,5,,,,
48,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,6,,,,
49,-,Vladimir Ashkenazy,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,49,1,,,,
50,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,6,,,,
51,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,1,17,,,,
52,-,Sarah Chang,"Nocturne 20 in CNo. -min, Op. Post",-,52,2,,,,
53,-,Christopher Parkening,Sleepers awake from Cantata No. 140,-,53,2,,,,
54,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,5,8,,,,
55,-,シャルル・ミュンシュ & パリ管弦楽団,"Symphonie fantastique, Op. 14: II. Un bal",-,55,1,,,,
56,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,5,,,,
57,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Asrael, Symphony for Large Orchestra in C Minor, Op. 27: IV. Adagio",-,57,1,,,,
58,-,Murray Perahia,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: II. Adagio",-,42,1,,,,
59,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,59,2,,,,
60,-,Plácido Domingo,Bésame Mucho,-,22,1,,,,
61,-,"Carol Ou, Theodore Kuchar & National Symphony Orchestra of Ukraine","Sicilienne, Op. 78",-,55,3,,,,
62,-,Berlin Symphony Orchestra & Ferdinand Lang,"The Nutcracker Suite, Op. 71: Waltz of the Flowers",-,62,1,,,,
63,-,Viktoria Mullova,"Partita for Violin Solo No. 3 in E, BWV 1006: 1. Preludio",-,7,3,,,,
64,-,Evelyn Chang & Maxim Rysanov,Viola Sonata in D Minor: I. Allegro,-,64,1,,,,
65,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,9,,,,
66,-,"Balmorhea, Lili Cuzor & Clarice Jensen",Day Dawns In Your Right Eye,-,66,1,,,,
67,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,37,,,,
68,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",71,20,64,,,,
69,-,Joseph Francek & Strauss-Orchester Wien,"Frühlingsstimmen, Op. 410",-,69,1,,,,
70,-,Rudolf Buchbinder,"Piano Sonata No. 2 in A major, Op. 2/2: IV. Rondo. Grazioso",-,70,1,,,,
71,-,Dmitry Sitkovetsky & Ulster Orchestra,Valse triste,-,14,2,,,,
72,-,Emil Gilels,"Lyric Pieces Book V, Op. 54: 4. Notturno",-,72,1,,,,
73,-,The Bohemian Quartet,"String Quartet No.12 in F, Op.96 'American': II. Lento",-,73,1,,,,
74,-,임동민,"Sonata No.3 in B Minor, Op.58: I. Allegro maestoso",-,4,3,,,,
75,down,久石 譲,Summer,48,2,64,,,,
76,-,Augustin Dumay & Maria João Pires,"Berceuse sur le nom de Gabriel Fauré, M. 74",-,76,1,,,,
77,-,Dario Muller,Invocation a la Muse (arr. for Piano),-,77,1,,,,
78,-,Maurizio Pollini,"Piano Sonata No. 3 in C, Op. 2 No. 3: 1. Allegro con brio",-,78,1,,,,
79,-,Gerald Moore & Dietrich Fischer Dieskau,"Vier Gesänge, Op. 43, No. 2: Die Mainacht (La Nuit De Mai - Lieder)",-,79,1,,,,
80,-,Borodin Quartet,"String Sextet in D Minor, Op. 70, 'Souvenir de Florence': III. Allegretto Moderato",-,80,1,,,,
81,-,"Leif Ove Andsnes, Cochran, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.54: II. Intermezzo (Andantino grazioso)",-,53,3,,,,
82,down,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: I. Andante - Allegro",79,6,2,,,,
83,-,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",-,41,12,,,,
84,-,Plácido Domingo,Eternally,-,2,8,,,,
85,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot: Signore, ascolta",-,21,1,,,,
86,-,Renata Tebaldi & Giorgio Favaretto,"Amadigi di Gaula - Arr. Günther, Act 1: Ah! Spietato",-,20,4,,,,
87,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,87,1,,,,
88,-,"Elisabeth Söderström, Dame Margaret Price, Philharmonia Orchestra, Michael Langdon, Otto Klemperer, Dame Kiri Te Kanawa, Werner Hollweg, Reri Grist, Sir Geraint Evans, Teresa Cahill, Annelies Burmeister, Willi Brokmeier, Teresa Berganza, Gabriel Bacquier ","Le nozze di Figaro K492, ATTO SECONDO: Cavatina:  Porgi, amor (Contessa)",-,20,2,,,,
89,-,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con Gran Espressione",-,89,1,,,,
90,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: 3. Siciliana",-,90,1,,,,
91,down,Willam Neil,"Sheep May Safely Graze, BWV 208: Sheep May Safely Graze, BWV 208",49,30,7,,,,
92,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,27,11,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,30,8,,,,
94,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,40,,,,
95,-,"Arnold Schönberg Chor, ウィーン・コンツェントゥス・ムジクス, Elisabeth von Magnus, ジョーン・ロジャーズ, ヨゼフ・プロチュカ, ラズロ・ポルガー, ニコラウス・アーノンクール & Vienna Hofburgkapella Schola",モーツァルト:《証聖者の盛儀晩課》よりラウダーテ・ドミヌム,-,11,4,,,,
96,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,4,,,,
97,-,Royal Philharmonic Orchestra & Claire Gibault,"Symphony No.8 in B Minor, D. 759: I. Allegro moderato",-,19,1,,,,
98,-,김수연 & 임동혁,"Sonata for Violin and Piano in A, D.574: 1. Allegro moderato",-,64,1,,,,
99,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,96,6,56,,,,
100,-,Yo-Yo Ma & Kathryn Stott,Beau Soir,-,100,1,,,,
