Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,S.ONE,Cassiopeia,-,61,1,,,,
62,-,Tigers Are Bad For Horses,Still Here,-,62,1,,,,
63,-,Fred again..,Sabrina (I Am A Party),-,63,1,,,,
64,-,Artefakt,Iridescence,-,64,1,,,,
65,-,M3B8,Ta Tum,-,65,1,,,,
66,-,Fred again..,Marnie (Wish I Had U),-,66,1,,,,
67,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme),-,67,1,,,,
68,-,Fred again..,Big Hen (Steal My Joy),-,68,1,,,,
69,-,Artefakt,Cambium,-,69,1,,,,
70,-,Ulrich Schnauss & Jonas Munk,Afterglow,-,70,1,,,,
71,-,STUFF.,Honu,-,71,1,,,,
72,-,Polo & Pan,Ani Kuni (Edit),-,7,1,,,,
73,-,Llyr,Winged Chamber Music (Edit),-,73,1,,,,
74,-,Iman Hanzo,Canario,-,74,1,,,,
75,-,Baime & Chris McCarthy,Places We Hide,-,75,1,,,,
76,-,FOURA & Big Skeez,On Tonight (feat. Big Skeez),-,76,1,,,,
77,-,Bent,I Can't Believe It's Over (2nd Version),-,77,1,,,,
78,-,ASA MOTO,Kifesh (ε),-,78,1,,,,
79,-,Ulrich Schnauss & Jonas Munk,Ao Hinode,-,79,1,,,,
80,-,Saúco,Soulstice,-,80,1,,,,
81,-,Vexento,Nostalgia,-,81,1,,,,
82,-,Sam Goku,Diqiu (Earth),-,82,1,,,,
83,-,Anthony Spallino & Aurelien Stireg,Positive Vibrations,-,83,1,,,,
84,-,Tantum,Entropy,-,84,1,,,,
85,-,Sam Goku,Before I Knew,-,85,1,,,,
86,-,Toki,Monday Moon,-,86,1,,,,
87,-,Einmusik,Mayfly,-,87,1,,,,
88,down,Otto Knows,Million Voices (Leehx Remix),6,4,8,,,,
89,-,マイク・シノダ,Open Door (The Apollo Remix),-,89,1,,,,
90,-,Anthony Spallino & Aurelien Stireg,Night Shift (Jules Wells remix),-,90,1,,,,
91,-,Shameless.,Now You're Gone,-,91,1,,,,
92,-,Shameless.,Waking Up,-,92,1,,,,
93,-,Get A Room!,The Other Day (feat. C.A.R.),-,93,1,,,,
94,-,KMB,What About Us,-,94,1,,,,
95,-,Rosa Anschütz,Scratch to Cash,-,95,1,,,,
96,-,Pina,Stimme,-,96,1,,,,
97,-,Mabuta & Shane Cooper,Log Out Shut Down (Gourmet Remix),-,97,1,,,,
98,-,Pier Bucci,Hay Consuelo (Samim Remix),-,98,1,,,,
99,down,The Chemical Brothers,Galvanize,40,11,63,,,,
100,-,Portishead,Glory Box,-,9,53,,,,
