Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,The Rattling Kind,King of the Road,-,50,1,,,,
82,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,82,1,,,,
83,down,Ariana Grande & Doja Cat,motive,71,57,3,94,2020-11-01,23,2020-11-08
84,-,Zoe Wees,Control,-,65,1,98,2020-09-20,85,2021-01-03
85,-,J. Cole,No Role Modelz,-,68,8,,,,
86,up,Broke in Summer,Mid Summer,93,28,2,,,,
87,up,Tears for Fears,Everybody Wants To Rule the World,95,21,2,,,,
88,up,Lady Gaga,Poker Face,88,53,2,,,,
89,down,Billie Eilish,Therefore I Am,85,1,17,97,2020-11-15,4,2020-11-22
90,down,Taylor Swift,Love Story (Taylor's Version),67,14,4,18,2021-02-21,18,2021-02-21
91,-,4 Non Blondes,What's Up?,-,44,9,,,,
92,up,Coldplay,Yellow,92,17,18,,,,
93,down,Billy Joel,Piano Man,89,45,11,,,,
94,down,Fredo,Money Talks (feat. Dave),74,5,6,,,,
