Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Jack - J97,LayLaLay,7,2,3,,,,
32,-,Charlie Puth,Attention,-,11,22,,,,
33,down,Mỹ Tâm,Hào Quang,8,8,2,,,,
34,-,Thịnh Suy,Thanh,-,34,1,,,,
35,up,Hoaprox,Ngau Hung,84,7,13,,,,
36,-,Đen & MIN,Bài Này Chill Phết,-,6,48,,,,
37,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,24,,,,
38,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,19,1,,,,
39,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),13,1,12,,,,
40,-,JENNIE (from BLACKPINK),SOLO,-,3,16,,,,
41,-,찬열 & 펀치,Stay With Me,-,2,27,,,,
42,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,8,35,,,,
43,down,Sia,Unstoppable,29,7,7,81,2019-11-10,81,2019-11-10
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,5,55,,,,
45,down,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),39,20,3,,,,
46,-,Sơn Tùng M-TP,Run Now,-,21,9,,,,
47,up,BTS,Dynamite,75,1,34,96,2020-08-23,2,2020-08-30
48,down,Phí Phương Anh,Răng Khôn (feat. Rin9),28,9,2,,,,
49,up,Westlife,My Love (Radio Edit),82,33,6,,,,
50,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,41,4,23,,,,
51,-,Jessie Ware,Please,-,51,1,,,,
52,up,Destiny Rogers,Tomboy,58,15,10,71,2021-02-21,71,2021-02-21
53,-,Dua Lipa,Levitating,-,53,2,74,2020-04-05,74,2020-04-05
54,-,ENHYPEN,Drunk-Dazed,-,54,1,,,,
55,-,Bruno Mars,Talking to the Moon,-,51,1,98,2021-04-25,82,2021-05-02
56,-,AB6IX,CLOSE,-,56,1,,,,
57,-,LuHan,Gone With the Wind,-,57,1,,,,
58,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,18,,,,
59,-,Nguyễn Trần Trung Quân,Nước Chảy Hoa Trôi (Reborn),-,59,1,,,,
60,down,Lady Gaga,Always Remember Us This Way,15,2,9,98,2019-10-13,90,2019-11-17
61,down,Melanie Martinez,Play Date,34,1,44,87,2020-05-17,68,2020-06-07
62,up,Stephanie Poetri,I Love You 3000,68,5,44,,,,
63,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,63,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,16,5,10,60,2021-02-07,6,2021-04-04
65,-,Little Mix,Confetti (feat. Saweetie),-,65,1,,,,
66,up,Shane Filan,Beautiful in White,67,14,40,,,,
67,-,(G)I-DLE,Last Dance,-,67,1,,,,
68,-,Renge Miyauchi,Nyanpasu (Rynti M Remix),-,68,1,,,,
69,down,911,I Do,54,1,10,,,,
70,-,buitruonglinh,Dù Cho Mai Về Sau,-,51,2,,,,
71,down,羽腫,Windy Hill,69,40,5,,,,
72,-,En,囂張,-,72,1,,,,
73,-,WARPs UP,Cloud 9,-,73,1,,,,
74,-,Kevin Rater,I Love U,-,56,4,,,,
75,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,75,1,,,,
76,-,Olivia Rodrigo,deja vu,-,68,1,17,2021-04-11,16,2021-04-18
77,-,Mỹ Tâm,Con Gái Như Em (feat. Binz),-,77,1,,,,
78,-,Hoài Lâm,Cần Lắm,-,78,1,,,,
79,-,Anh Rồng,Vách Ngọc Ngà,-,66,2,,,,
80,-,Sơn Tùng M-TP,Lạc Trôi,-,28,11,,,,
81,down,Ngọt,để quên,51,51,2,,,,
82,-,胡66,一字一句,-,82,1,,,,
83,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,38,6,,,,
84,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,75,2,,,,
85,-,Renran,飞鸟和蝉,-,33,8,,,,
86,-,Daddy Yankee,EL PONY,-,86,1,,,,
87,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,9,,,,
88,-,cinnamons×evening cinema,Summertime,-,83,3,,,,
89,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,22,3,,,,
90,-,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),-,52,3,,,,
91,-,JO1,君のまま,-,91,1,,,,
92,-,RetroSpecter,Zavodila,-,92,1,,,,
93,-,Mỹ Tâm,Lạnh Lùng,-,93,1,,,,
94,-,Binz,Bigcityboi (feat. Touliver),-,1,39,,,,
95,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,33,2,,,,
96,-,Eason Chan,富士山下,-,96,1,,,,
97,-,Weyes Blood,Titanic Risen,-,97,1,,,,
98,-,薩頂頂,如若歸來 (電視劇《長歌行》深情主題曲),-,98,1,,,,
99,-,Binz,SO FAR,-,59,7,,,,
100,-,Olivia Rodrigo,drivers license,-,19,6,1,2021-01-17,1,2021-01-17
