Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Coldplay,Viva La Vida,55,34,19,,,,
54,up,Ariana Grande,"thank u, next",63,28,21,,,,
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,38,14,71,2020-02-09,71,2020-02-09
56,down,Niall Horan,Nice to Meet Ya,41,10,17,28,2019-10-06,28,2019-10-06
57,down,Noah Cyrus,July,50,31,12,,,,
58,up,5 Seconds of Summer,Old Me,61,58,5,,,,
59,down,Conan Gray,Maniac,47,47,10,,,,
60,-,Dua Lipa,Love Again,-,11,1,96,2020-04-05,96,2020-04-05
61,down,Backstreet Boys,I Want It That Way,57,42,15,,,,
62,-,Dua Lipa,Levitating,-,14,1,74,2020-04-05,74,2020-04-05
63,-,Dua Lipa,Cool,-,18,1,97,2020-04-05,97,2020-04-05
64,-,Dua Lipa,Future Nostalgia,-,23,8,87,2019-12-15,87,2019-12-15
65,-,Dua Lipa,Hallucinate,-,9,1,85,2020-04-05,85,2020-04-05
66,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),97,34,2,,,,
67,down,Sia,Cheap Thrills (feat. Sean Paul),60,37,17,,,,
68,-,Dua Lipa,Pretty Please,-,19,1,95,2020-04-05,95,2020-04-05
69,down,Ariana Grande,7 rings,64,30,21,58,2019-10-06,51,2020-01-05
70,down,Passenger,Let Her Go,68,44,11,,,,
71,-,Dua Lipa,Good in Bed,-,28,1,,,,
72,up,Ed Sheeran,Thinking Out Loud,79,25,20,,,,
73,up,Mabel,Mad Love,77,25,21,,,,
74,-,Griff,Good Stuff,-,13,1,,,,
75,-,Childish Gambino,24.19,-,75,1,,,,
76,-,Dua Lipa,Boys Will Be Boys,-,31,1,,,,
77,-,Martin Jensen,Solo Dance,-,69,1,,,,
78,down,Ed Sheeran,The A Team,51,36,20,,,,
79,down,Niall Horan,Black And White,48,48,3,,,,
80,up,Dennis Lloyd,Nevermind,99,35,7,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,40,16,,,,
82,-,Holly Humberstone,Falling Asleep at the Wheel,-,21,1,,,,
83,-,5 Seconds of Summer,Wildflower,-,57,1,,,,
84,-,Childish Gambino,35.31,-,84,1,,,,
85,-,Childish Gambino,32.22,-,85,1,,,,
86,up,Normani,Motivation,94,21,16,79,2019-10-06,77,2019-10-13
87,down,James Arthur,Say You Won't Let Go,58,38,20,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,34,12,,,,
89,up,Camila Cabello,Liar,92,15,16,23,2019-10-06,14,2019-10-27
90,down,HRVY,ME BECAUSE OF YOU,62,57,6,,,,
91,down,Jason Mraz,I'm Yours,70,47,12,,,,
92,down,Lizzo,Juice,81,55,15,91,2019-10-06,91,2019-10-06
93,down,Ariana Grande,Into You,84,68,10,,,,
94,-,Years & Years,If You're Over Me,-,94,2,,,,
95,-,Elton John,I'm Still Standing,-,13,1,,,,
96,down,Lizzo,Good As Hell,65,23,19,33,2019-10-06,24,2019-12-29
97,down,Adele,Rolling In the Deep,93,14,7,,,,
98,down,XXXTENTACION,SAD!,71,69,10,,,,
99,-,Maisie Peters,Daydreams,-,74,1,,,,
100,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),96,73,6,,,,
