Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,75,,,,
48,-,2CELLOS,Game of Thrones Medley,-,48,1,,,,
49,down,The Piano Guys,The Cello Song,34,12,74,,,,
50,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),36,7,71,,,,
51,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,37,15,74,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,10,74,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,6,67,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,34,17,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,62,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,21,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,59,,,,
58,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,58,2,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,11,54,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,24,54,,,,
61,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),23,16,34,,,,
62,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),48,32,60,,,,
63,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,36,1,,,,
64,-,Charles Gerhardt & London Philharmonic Orchestra,"Polovetsian Dances (from ""Prince Igor"") (Excerpt)",-,46,1,,,,
65,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,65,1,,,,
66,-,André Previn & London Symphony Orchestra,"The Nutcracker, Op.71, Act II, Divertissement: Dance of the Reed Flutes",-,66,1,,,,
67,-,アディエマス,Adiemus,-,29,1,,,,
68,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",81,68,2,,,,
69,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,15,42,,,,
70,down,Jonas Kvarnström,Fly (Intouchables),51,33,58,,,,
71,-,Brian Crain,Song for Sienna,-,71,1,,,,
72,down,Ludovico Einaudi,Primavera,52,10,30,,,,
73,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,73,1,,,,
74,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,74,1,,,,
75,-,辻井伸行,ノクターン 第1番 変ロ短調 作品9の1,-,75,1,,,,
76,-,"辻井伸行, アシュケナージ & ベルリン・ドイツ交響楽団",ピアノ協奏曲 第2番 ヘ短調 作品21(第2楽章 Larghetto),-,76,1,,,,
77,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,87,77,2,,,,
78,up,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Spartacus: Adagio,88,78,2,,,,
79,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",53,14,51,,,,
80,-,Boris Alexandrov & Alexandrov Ensemble,Song of the Plains (Meadowland),-,80,2,,,,
81,-,"Steven Richman, Ferde Grofe, Harmonie Ensemble / New York & Al Gallodoro",Fascinating Rhythm,-,81,1,,,,
82,-,Peter Roe & Uyanga Bold,Farewell to Hero,-,82,1,,,,
83,down,Andrea Bocelli,La voce del silenzio,54,12,46,,,,
84,down,Sigur Rós,The Rains of Castamere,56,17,48,,,,
85,-,Peter Roe & Uyanga Bold,Bushido,-,85,1,,,,
86,-,MarimbaMix,Кавказская пленница: Песенка о медведях (Live),-,86,1,,,,
87,-,Michael Tilson Thomas & Los Angeles Philharmonic,Promenade (Walking The Dog),-,40,2,,,,
88,-,Brian Crain,Across the Bay,-,88,1,,,,
89,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,69,1,,,,
90,-,"Plutonic Vocal Ensemble, Tacoma, John Marzano & Philip Serino",Staying Alive,-,90,1,,,,
91,down,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, II Adagio sostenuto , Part 1",90,90,2,,,,
92,down,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, I Moderate , Part 1",91,91,2,,,,
93,down,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, I Moderate , Part 2",92,92,2,,,,
94,down,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",93,93,2,,,,
95,down,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No.2 in C Minor, Op.18, II Adagio sostenuto , Part 2",94,94,2,,,,
96,down,Inbal Segev & Ron Regev,コル=ニドライ(ヘブライの旋律) 作品47,95,95,2,,,,
97,down,The Piano Guys,Without You,58,20,37,,,,
98,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,59,17,40,,,,
99,down,Susan Boyle,Amazing Grace,61,34,39,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,22,34,,,,
