Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,12,49,,,,
39,up,Akon,Smack That (feat. Eminem),45,24,80,,,,
40,down,Misshmusic,Budapest (feat. Burai Krisz),34,19,80,,,,
41,down,Amy Winehouse,Rehab,22,7,58,,,,
42,down,The Weeknd,Call Out My Name,41,24,80,,,,
43,down,Lionel Richie,Dancing On the Ceiling,17,1,54,,,,
44,down,Rihanna,Disturbia,43,1,48,,,,
45,-,Sean Paul,Get Busy,-,45,1,,,,
46,down,SZA,Good Days,38,8,20,39,2021-01-03,8,2021-01-10
47,-,Chilly,Johnny Loves Jenny,-,47,2,,,,
48,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,13,80,,,,
49,down,Kool & The Gang,Fresh,27,1,70,,,,
50,up,Estelle,American Boy (feat. Kanye West),54,11,80,,,,
51,-,Natasha Bedingfield,These Words (T-Ray Remix),-,51,8,,,,
52,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),49,12,80,,,,
53,up,Misshmusic,Menedék,60,2,69,,,,
54,up,Janelle Monáe,Make Me Feel,74,12,19,,,,
55,down,H.E.R.,Come Through (feat. Chris Brown),47,47,3,,,,
56,down,Tina Turner & Rod Stewart,It Takes Two,55,23,13,,,,
57,up,Cynthia Erivo,Stand Up (from Harriet),97,18,9,,,,
58,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),88,33,22,,,,
59,down,The Weeknd,Can't Feel My Face,58,11,80,,,,
60,-,TLC,No Scrubs,-,5,22,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,58,,,,
62,-,Seal,Kiss from a Rose,-,62,2,,,,
63,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],62,5,48,,,,
64,down,Mary J. Blige,Family Affair,29,4,74,,,,
65,-,Sandra,Maria Magdalena,-,7,19,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,48,,,,
67,up,Misshmusic,Megöl (feat. Hiro),73,6,80,,,,
68,up,Nelly,Dilemma,70,9,22,,,,
69,down,Burai,Engedj (feat. Missh & G.W.M),64,47,39,,,,
70,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,69,33,80,,,,
71,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),51,8,64,,,,
72,up,C-Block,Time Is Tickin (Extended Version),90,63,6,,,,
73,down,Aya Nakamura,Djadja,71,14,65,85,2020-06-28,70,2020-07-19
74,-,Kelly Rowland,Work,-,74,2,,,,
75,up,Rico & Miss Mood,Vihar,75,25,78,,,,
76,up,Cover Queen,Magic (Grease Dance 2011),78,76,2,,,,
77,down,Misshmusic,Van Nálunk Minden,66,44,80,,,,
78,down,Diana King,Shy Guy,48,15,27,,,,
79,up,Khalid & Disclosure,Know Your Worth,79,7,65,66,2020-02-09,39,2020-02-16
80,down,Destiny's Child,Say My Name (Edit),44,15,46,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,81,2,,,,
82,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,39,58,,,,
83,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,83,3,,,,
84,up,Misshmusic,Roxtármod,87,8,76,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,15,19,,,,
86,down,Miyagi & Andy Panda,Патрон,83,83,3,,,,
87,-,C-Block,Keep Movin (Radio Version),-,77,4,,,,
88,up,Amy Winehouse,Back to Black,95,8,61,,,,
89,down,The Commodores,Easy,46,7,17,,,,
90,down,"Earth, Wind & Fire",September,85,8,78,,,,
91,up,Cozombolis,A Zenét¿l Felforr a Vérem,98,32,6,,,,
92,-,Whitney Houston,My Love Is Your Love,-,73,7,,,,
93,down,Childish Gambino,Redbone,77,49,30,,,,
94,down,Ben E. King,Stand By Me,11,3,69,,,,
95,down,GWM,Menj el (feat. Vivienne),91,17,32,,,,
96,-,Jamelia,Superstar,-,15,14,,,,
97,up,Khalid,Young Dumb & Broke,99,57,35,,,,
98,-,Flip Da Scrip,Throw Ya Hands In the Air,-,65,11,,,,
99,-,The Weeknd,Often,-,22,30,,,,
100,-,John Legend,Love Me Now,-,22,7,,,,
