Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",24,21,0,,,,
43,up,MERO,Olabilir,55,9,0,,,,
44,-,Saian,Çatı Katı,-,6,0,,,,
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,0,,,,
46,down,Gazapizm,Heyecanı Yok,43,14,0,,,,
47,down,A Boogie wit da Hoodie,Look Back at It,44,20,0,,,,
48,up,Mc Rammeo,Mexican Extase,50,25,0,,,,
49,up,$tab,Ya,63,44,0,,,,
50,-,Hotday & The Dreamteam,When I Be On the Mic,-,50,0,,,,
51,up,Tyga,Taste (feat. Offset),70,38,0,,,,
52,-,Neneh Cherry,Woman,-,28,0,,,,
53,down,Lily Allen,Littlest Things,37,28,0,,,,
54,-,Juice WRLD,Lucid Dreams,-,39,0,7,2019-12-15,7,2019-12-15
55,-,Şehinşah,Milyon,-,33,0,,,,
56,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",69,42,0,,,,
57,-,Qbik,Dalej Nalej,-,50,0,,,,
58,-,Ansefalit,Pes Etmedim,-,58,0,,,,
59,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,5,0,,,,
60,down,Patron,Güzel Kızlar Patron Dinler,47,30,0,,,,
61,-,Hepderdo,Yıllar Affetmez,-,3,0,,,,
62,down,Reação,Pesadelo,15,14,0,,,,
63,up,Drake,Nonstop,68,33,0,,,,
64,-,2Pac,Dear Mama,-,64,0,,,,
65,down,The Black Eyed Peas,Pump It,46,37,0,,,,
66,-,DJ Bando,Panda,-,47,0,,,,
67,down,Teriyaki Boyz,Tokyo Drift,51,37,0,,,,
68,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,20,0,,,,
69,-,The Black Eyed Peas,My Humps,-,69,0,,,,
70,-,Nicki Minaj,MEGATRON,-,53,0,,,,
71,-,Kendrick Lamar,King Kunta,-,28,0,,,,
72,down,Iggy Azalea,Savior (feat. Quavo),41,24,0,,,,
73,down,Ezhel,İmkansızım,67,11,0,,,,
74,-,Drake,Nice For What,-,51,0,,,,
75,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,42,0,,,,
76,-,Soolking,Liberté (feat. Ouled El Bahdja),-,17,0,,,,
77,-,Farid Bang,"Maghreb Gang (feat. French Montana, Khaled & HAMZA) [Saucegod Remix]",-,77,0,,,,
78,-,Nana Rogues & Emeli Sandé,I Don't Know,-,69,0,,,,
79,-,Ceza,Yerli Plaka,-,19,0,,,,
80,-,Akon,Can't Say No,-,80,0,,,,
81,-,Patron,Benden Bu Kadar,-,36,0,,,,
82,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,29,0,,,,
83,-,Burak King,Koştum Hekime,-,83,0,,,,
