Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,63,31,2019-10-06,23,2019-11-17
56,down,BTS,THE STARS,38,16,42,,,,
57,-,ABBA,The Visitors,-,18,43,,,,
58,down,Orange,اورنچ غني وسمعنا - تامر حسني,30,1,28,,,,
59,down,防弾少年団,進撃の防弾,28,21,16,,,,
60,-,Beyoncé,Single Ladies (Put a Ring on It),-,25,8,,,,
61,-,Metallica,The Prince,-,61,1,,,,
62,-,United Guitar Players,Faithfully (Instrumental Version),-,3,42,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,8,28,71,2020-02-09,71,2020-02-09
64,-,BTS,MISS RIGHT (Japanese Ver.),-,64,1,,,,
65,down,Ed Sheeran,Shape of You,57,1,76,94,2020-01-05,94,2020-01-05
66,-,The Beatles,Two of Us,-,13,38,,,,
67,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),50,47,15,,,,
68,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),36,2,45,,,,
69,down,Gabriella Quevedo,Time In a Bottle,20,5,44,,,,
70,-,ABBA,Thank You for the Music,-,10,94,,,,
71,-,ABBA,Voulez-Vous,-,3,107,,,,
72,-,Bruno Mars,The Lazy Song,-,3,5,,,,
73,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,48,1,23,,,,
74,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,74,3,,,,
75,down,The Beatles,Back In the U.S.S.R.,70,9,20,,,,
76,-,BTS,BTS Cypher 4,-,76,1,,,,
77,down,John Standefer,It Might Be You,29,7,40,,,,
78,-,BTS,Respect,-,24,19,,,,
79,-,ABBA,Eagle (Short Version),-,9,87,,,,
80,-,BTS,Born Singer,-,67,6,,,,
81,-,Adam,Hada Aaref,-,1,1,,,,
82,-,ABBA,Wer Im Wartesaal Der Liebe Steht,-,43,13,,,,
83,down,防弾少年団,COFFEE,43,43,17,,,,
84,-,Michael Jackson,Give In to Me,-,84,1,,,,
85,-,ABBA,Ring Ring,-,19,51,,,,
86,-,Coldplay,Yellow,-,86,1,,,,
87,down,The Instrumental Orchestra,How Deep Is Your Love,58,6,15,,,,
88,-,BTS,Boyz with Fun,-,46,3,,,,
89,-,BTS,WE ARE BULLETPROOF PT.2,-,58,7,,,,
90,-,Allen & Bright,You and Me (Instrumental),-,7,19,,,,
91,-,The Jacksons,Blame It On the Boogie,-,41,1,,,,
92,up,BTS,So What,99,43,14,,,,
93,-,Go West,King of Wishful Thinking,-,6,1,,,,
94,-,ABBA,As Good As New,-,29,39,,,,
95,down,Guitar Tribute Players,I'm Not the Only One,33,4,45,,,,
96,down,ABBA,I Have a Dream,94,5,112,,,,
97,-,Wham!,Bad Boys,-,56,2,,,,
98,-,BTS,Whalien 52,-,22,10,,,,
99,-,Ahmad Saeedi,Hamdaste Baroon,-,99,1,,,,
100,-,BTS,Telepathy,-,25,14,42,2020-11-29,42,2020-11-29
