Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Bennett,Vois sur ton chemin (Techno Mix),26,1,32,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,83,,,,
31,-,Henry Mendez,El Tiburón (The Shark),-,22,76,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,165,,,,
33,-,Kiko Rivera,Así soy yo,-,25,73,,,,
34,-,David Guetta,Titanium (feat. Sia),-,2,145,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,139,,,,
36,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,64,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,26,59,,,,
38,-,Rebeca,La Pluma,-,38,1,,,,
39,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,192,,,,
40,-,Robin Schulz,OK (feat. James Blunt),-,15,50,,,,
41,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,46,,,,
42,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,38,,,,
43,-,goddard. & Billy Lockett,Drowning Mind,-,43,1,,,,
44,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,32,3,,,,
45,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,24,3,,,,
46,-,Wilson & Johnson,Strong Enough (UK Club Instrumental),-,46,1,,,,
47,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,47,2,,,,
48,-,OFFAIAH,Hands,-,48,1,,,,
49,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),14,14,2,,,,
50,-,Diplo & Joeski,Fortress (feat. Rhye) [Moojo Remix],-,50,1,,,,
51,-,Cindy Blackman Santana,"Everybody's Dancin' (feat. Carlos Santana) [Radio Version, 2024 Version]",-,51,1,,,,
52,-,MauriBri,Deep Illusions,-,52,1,,,,
53,-,"Anyma, Cassian & Poppy Baskcomb",Save Me (Kölsch Remix),-,53,1,,,,
54,-,SNOOKO,Brakutu,-,54,1,,,,
55,-,Thds,Avek,-,55,1,,,,
56,-,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),-,56,1,,,,
57,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,57,1,,,,
58,-,Nils Hoffmann,About You (feat. Malou),-,58,1,,,,
59,-,Maz & VXSION,Amana,-,59,1,,,,
60,-,Anyma & CamelPhat,The Sign (Kevin de Vries Remix),-,60,1,,,,
61,-,Noizekid,Oye Mami,-,61,1,,,,
62,-,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),-,62,1,,,,
63,-,Dario G,"Voices (From ""the Beach') [Radio Edit]",-,63,1,,,,
64,-,Adriatique & Eynka,"Beyond Us (Hatshepsut Version, Alex Wann Remix)",-,64,1,,,,
65,-,Lasgo,Pray (Dave McCullen Remix),-,65,1,,,,
66,-,Fabio Martoglio,Flying Apples,-,66,1,,,,
67,-,Lasgo,Pray (Peter Luts Remix),-,67,1,,,,
68,-,Massano,Talking,-,68,1,,,,
69,-,Daytona,Love The Way (feat. Kel & Magnus) [Dim Zach Mix],-,69,1,,,,
70,-,Lasgo,I Wonder (Starsplash Remix),-,70,1,,,,
71,-,Argy,Tataki,-,71,1,,,,
72,-,Lasgo,Feelings,-,72,1,,,,
73,-,Lasgo,Pray,-,73,1,,,,
74,-,Pulsedriver & A1 Project,You Where There (Short Mix),-,74,1,,,,
75,-,Juan Magán & Mala Rodríguez,Usted,-,40,31,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,29,30,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,25,,,,
