Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,46,,,,
44,-,Mr. Blue 6t.,仲夏之夜,-,44,7,,,,
45,-,Kenny G,Forever In Love,-,20,26,,,,
46,-,Gregory Porter,Revival,-,2,5,,,,
47,up,Allison Neale,I Should Care (feat. Peter Bernstein),71,1,2,,,,
48,up,Barry Harris,Body and Soul,90,1,4,,,,
49,down,Lisa Ono,Appassionata,27,10,45,,,,
50,up,日本BGM向上委員会,即寝れる音楽,85,2,3,,,,
51,-,Noam Wiesenberg,Prelude,-,22,3,,,,
52,up,日本BGM向上委員会,Go To Relaxing 最高の睡眠音楽,92,4,3,,,,
53,up,Nitai Hershkovits,Now You,80,45,10,,,,
54,-,George Cables,Very Early,-,6,1,,,,
55,-,Diana Krall,I Wished On The Moon,-,31,1,,,,
56,up,Lisa Ono,Naima,95,17,41,,,,
57,down,Mary Lou Williams,Dat Dere,9,2,14,,,,
58,up,Toshiko Akiyoshi,Gone With the Wind,65,4,13,,,,
59,-,アンブローズ・アキンムシーレ,Roy,-,6,11,,,,
60,-,Michael Wollny,Nun schließe mir die Augen beide,-,21,1,,,,
61,down,Lisa Ono,Malaika,18,5,47,,,,
62,up,Bill Frisell,We Shall Overcome,93,16,14,,,,
63,down,Lisa Ono,Gentle On My Mind,50,31,23,,,,
64,down,John Beasley,Song for Dub,34,14,4,,,,
65,down,Lisa Ono,Rêver,24,12,41,,,,
66,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,9,1,,,,
67,-,Oscar Peterson Trio,Georgia On My Mind,-,7,6,,,,
68,down,Jorja Smith,Rose Rouge,56,3,11,,,,
69,-,Lisa Ono,Fascinação,-,26,26,,,,
70,down,Lisa Ono,Dernière Valse,19,8,44,,,,
71,-,Denny Zeitlin Trio,As Long As There's Music,-,45,3,,,,
72,-,小野リサ,El Bodeguero,-,26,33,,,,
73,down,Lisa Ono,Stay All Night,53,37,22,,,,
74,-,Brad Mehldau,Look for the Silver Lining,-,5,13,,,,
75,-,Kenny G,Songbird,-,21,21,,,,
76,-,Diana Krall,But Beautiful,-,17,1,,,,
77,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,1,4,,,,
78,down,山中千尋,テイク・ラヴ・イージー,15,5,13,,,,
79,-,Lisa Ono,Eclipse,-,24,33,,,,
80,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,80,1,,,,
81,down,Duke Ellington,I Can't Get Started,23,2,17,,,,
82,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,10,,,,
83,down,日本BGM向上委員会,α波と睡眠用ギター,78,2,3,,,,
84,down,日本BGM向上委員会,ぐっすり寝れる癒しのギター睡眠BGM,81,3,3,,,,
85,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,85,1,,,,
86,-,Cafe Music BGM Channel,Next Page,-,31,4,,,,
87,-,Cafe Music BGM Channel,Stay With a Cat,-,8,8,,,,
88,up,日本BGM向上委員会,ヒーリングリラックス睡眠BGM,100,4,3,,,,
89,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,16,10,5,,,,
90,down,日本BGM向上委員会,ギターアロマ睡眠BGM,83,4,3,,,,
91,-,Stacey Kent,This Happy Madness,-,83,1,,,,
92,-,Dominik Wania,Subjective Objectivity,-,92,1,,,,
93,-,Yusef Lateef,Love Theme from Spartacus,-,69,5,,,,
94,down,Dorothy Donegan,Georgia,44,7,20,,,,
95,-,Olivia Ong,Sometimes When We Touch,-,39,8,,,,
96,-,日本BGM向上委員会,仕事に疲れたら聴くヒーリング睡眠ミュージック,-,5,2,,,,
97,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,27,4,,,,
98,-,Larry Willis,The Meaning of the Blues,-,10,8,,,,
99,-,Art Tatum,Stardust,-,57,1,,,,
100,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,70,5,,,,
