Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Kevin Lyttle,Turn Me On,-,4,137,,,,
39,-,UB40,Red Red Wine (12'' Version),-,13,135,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,132,,,,
41,-,Bob Marley & The Wailers,Exodus,-,21,137,,,,
42,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,31,3,134,,,,
43,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,15,,,,
44,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,32,3,,,,
45,-,Konshens & Birchill,Show Yourself,-,45,1,,,,
46,-,UB40,Many Rivers to Cross,-,32,133,,,,
47,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,106,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper,-,22,57,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,130,,,,
50,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,50,1,,,,
51,-,Popcaan,My Type,-,51,3,,,,
52,-,Naâman,My Days (feat. Soom T),-,52,3,,,,
53,-,Ethnos,Janajaati,-,53,1,,,,
54,-,Sami Dan,123,-,37,1,,,,
55,-,Thornato,Chaka Chaka (feat. Bajah),-,55,2,,,,
56,-,Spice,Needle Eye,-,49,1,,,,
57,-,SQUASH,Peace of Mind,-,57,1,,,,
58,-,Bunji Garlin,Big Bad Soca,-,58,1,,,,
59,-,Rygin King,Therapy,-,59,1,,,,
60,-,Spice,So Mi Like It,-,20,126,,,,
61,-,Jahshii,Stronger,-,61,1,,,,
62,down,Govana,Likkle Bit a Money,51,42,5,,,,
63,-,Alpha Blondy,I Wish You Were Here,-,13,120,,,,
64,down,Skeng,Vibes,54,54,3,,,,
65,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,73,,,,
66,down,Govana & Shaneil Muir,Mannaz,57,57,4,,,,
67,down,Skeng,Gang Bang,61,53,4,,,,
68,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,90,,,,
69,down,Aidonia & Govana,Mayday,63,40,4,,,,
70,down,Govana,1Matik,68,46,3,,,,
71,-,Natiruts,"Sorri, Sou Rei",-,24,7,,,,
72,up,Shane O & Chronic Law,Dark Room (Remix),73,72,2,,,,
73,-,Leah Katamin,אמרו עליי הכל,-,27,6,,,,
74,up,Busy Signal,Coded,78,74,2,,,,
75,up,Shane O,Stink a This,81,75,2,,,,
76,up,Chronic Law,Stay Real,83,76,2,,,,
77,up,Skeng,Simple Dutt,88,55,2,,,,
78,up,Skeng,Likkle Miss,89,56,2,,,,
79,up,GoodyPlum,Success,92,79,2,,,,
80,-,Bounty Killer,Banga Dem,-,80,1,,,,
81,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,93,81,2,,,,
82,up,Chronic Law,Emotion,95,82,2,,,,
83,up,"Busy Signal, Supa Hype & Yungg Trip",Bad Man Flex (Remix),99,83,2,,,,
84,-,Gucci Flava,Flava WALK,-,84,1,,,,
85,-,Sugar & Spice,Girlie Girlie (Dancehall Circle Sound Remix),-,85,1,,,,
86,-,Gucci Flava,Love Me Kids,-,86,1,,,,
87,-,Charlene Skylar & Gucci Flava,Stay Inna Yuh Lane,-,87,1,,,,
88,-,RDX & Birchill,The Bruk Out Song,-,49,1,,,,
89,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,108,,,,
90,down,Dexta Daps & Masicka,Leader,52,46,5,,,,
91,down,Bounty Killer & Prado,As a Badman,55,52,4,,,,
92,down,Skillibeng,Bad Man Thing,59,42,4,,,,
93,down,Ai Milly,Henny Energy,66,66,2,,,,
94,down,Quada & Usain Bolt,Levels,67,67,2,,,,
95,down,Iwaata,Different,71,71,2,,,,
96,down,Chronic Law,Money Fast,76,76,2,,,,
97,down,Vybz Kartel,Touch the Sky,77,77,2,,,,
98,down,Ai Milly & DethWrld,Top Ghur,80,80,2,,,,
99,down,Jeff Fullyauto,Big Guns,84,84,2,,,,
100,down,Jeff Fullyauto & Week.Day,Dear God,86,86,2,,,,
