Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,2,38,,,,
34,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,34,1,,,,
35,-,Nils Frahm,You Name It,-,35,1,,,,
36,down,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,35,35,3,,,,
37,down,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",36,36,3,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,5,6,,,,
39,down,Max Richter,Non-eternal (Piano Short Edit),24,4,4,,,,
40,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",47,40,2,,,,
41,down,Il Divo,Regresa a Mi (Unbreak My Heart),29,11,33,,,,
42,up,André Rieu,The Blue Danube,66,15,64,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,24,37,,,,
44,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,44,1,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,13,6,,,,
46,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",79,4,31,,,,
47,down,Andrea Bocelli,Canto della terra,42,42,2,,,,
48,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",46,3,14,,,,
49,down,Luke Howard,Conception,26,26,2,,,,
50,up,Ludovico Einaudi,Una Mattina,54,11,91,,,,
51,up,Ludovico Einaudi,I giorni,53,36,19,,,,
52,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,117,,,,
53,down,Olivia Belli,Anima I,43,18,6,,,,
54,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",77,3,157,,,,
55,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",50,13,4,,,,
56,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,56,1,,,,
57,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",38,21,4,,,,
58,down,Andrea Bocelli,Silent Night (Piano Version),39,23,4,,,,
59,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",17,5,3,,,,
60,down,Il Divo,Hasta Mi Final,51,28,30,,,,
61,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,55,10,36,,,,
62,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,62,1,,,,
63,down,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,45,45,2,,,,
64,-,Akira Kosemura,Sleepwalk,-,64,1,,,,
65,up,André Rieu,The Second March,93,38,17,,,,
66,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,106,,,,
67,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",78,12,52,,,,
68,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,21,4,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,3,224,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,48,,,,
71,-,Alexandre Tharaud,Première Gymnopédie,-,10,60,,,,
72,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",40,40,2,,,,
73,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,28,1,,,,
74,down,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],41,41,2,,,,
75,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,170,,,,
76,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,16,19,,,,
77,down,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",49,49,3,,,,
78,-,A. Blomqvist,Kaiho,-,78,1,,,,
79,-,Richerman Y Su Piano,Claro De Luna,-,38,17,,,,
80,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,18,17,,,,
81,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",64,64,2,,,,
82,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,58,,,,
83,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,87,,,,
84,up,Ólafur Arnalds,saman,84,3,42,,,,
85,-,Nils Frahm,Butter Notes,-,11,6,,,,
86,down,Andrea Bocelli,Sogno,44,44,2,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,9,25,,,,
88,down,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,48,48,2,,,,
89,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,45,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,39,,,,
91,down,Il Divo,Hallelujah (Aleluya),62,14,93,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,52,23,,,,
93,down,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,56,56,2,,,,
94,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,82,,,,
95,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",72,3,15,,,,
96,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",91,91,2,,,,
97,-,Patrick Hamilton,Christine's Theme,-,57,1,,,,
98,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",81,29,4,,,,
99,down,Ludovico Einaudi,Adieux,86,3,10,,,,
100,down,Ludovico Einaudi,Divenire,98,21,63,,,,
