Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,2WEI,Gangsta's Paradise,-,54,1,,,,
55,-,Roxette,Church of Your Heart,-,55,1,,,,
56,-,Kamelia,Set Fire to the Rain (Live),-,56,1,,,,
57,down,Kelly Clarkson,I Dare You,37,37,2,59,2020-04-19,31,2020-04-26
58,-,Haschak Sisters,Hush,-,58,1,,,,
59,-,Jack Stauber,Buttercup,-,59,2,,,,
60,-,Debbie Reynolds,You're the Cream in My Coffee,-,60,1,,,,
61,-,Roxette,The Big L.,-,61,1,,,,
62,-,Roxette,Spending My Time,-,62,1,,,,
63,-,Debbie Reynolds,Life Is Just a Bowl of Cherries,-,63,1,,,,
64,-,Faime,Rain,-,64,1,,,,
65,-,Eagle-Eye Cherry,Long Way Around (feat. Neneh Cherry),-,65,1,,,,
66,-,Roxette,Joyride,-,66,1,,,,
67,-,Johnny Mathis,When My Sugar Walks Down the Street,-,67,1,,,,
68,-,Roxette,Neverending Love,-,68,1,,,,
69,-,GOT7,POISON,-,69,1,,,,
70,-,전정훈,A Ring of Suspicion,-,70,1,,,,
71,-,Morninglightmusic,Inspiring Cinematic Trailer,-,71,1,,,,
72,-,GOT7,TRUST MY LOVE,-,72,1,,,,
73,-,daniel Brecher & Rinat Arinos,All I Want Is Sunshine,-,73,1,,,,
74,-,Morninglightmusic,Inspiring Cinematic,-,74,1,,,,
75,-,Cinematic Pop,Everybody Wants to Rule the World (feat. Spencer Jones & Mckenna Breinholt),-,75,1,,,,
76,-,GOT7,LOVE YOU BETTER,-,76,1,,,,
77,-,Neo,My Immortal (From The Voice Of Germany),-,77,1,,,,
78,-,Kelly Smith & Orchestra Billy May,On the Sunny Side of the Street,-,78,1,,,,
79,-,GOT7,CRAZY,-,79,1,,,,
80,-,Étienne Daho,Voodoo Voodoo,-,80,1,,,,
81,-,Antonio José,A Un Milímetro De Ti,-,81,1,,,,
82,-,Linda Scott,You Are My Lucky Star,-,82,1,,,,
83,-,GOT7,AURA,-,83,1,,,,
84,-,Sarah Geronimo,When I Met You,-,84,1,,,,
85,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,85,1,,,,
86,-,The Czech Symphony Orchestra,"End Credits (From ""Cocoon"")",-,86,1,,,,
87,-,Martin Nievera,Each Day with You,-,87,1,,,,
88,-,Pitbull,I Believe That We Will Win (World Anthem),-,88,1,,,,
89,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,89,1,,,,
90,-,Tarkan,Kedi Gibi,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,19,,,,
92,-,Gajendra Verma,Tera Ghata,-,12,14,,,,
93,down,Maroon 5,Sugar,26,19,22,,,,
94,-,Justin Bieber,Baby (feat. Ludacris),-,6,20,,,,
95,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,19,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,19,,,,
97,-,Maroon 5,One More Night (Sticky K Remix),-,25,18,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,18,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,16,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,24,11,,,,
