Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Beverly Ann,Dancing in the Sky,-,91,1,,,,
92,-,David Nevue,Ascending With Angels,-,44,1,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,37,31,,,,
94,-,Zach Williams,Chain Breaker,-,67,61,,,,
95,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,21,16,,,,
96,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,56,1,,,,
97,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,17,29,,,,
98,down,Dante Bowe,joyful,59,46,17,,,,
99,down,for KING & COUNTRY,joy.,86,33,83,,,,
100,down,Lauren Daigle,Tremble,69,30,5,,,,
