Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),46,16,55,,,,
41,-,aespa,Black Mamba,-,15,1,66,2020-11-22,66,2020-11-22
42,up,En,囂張,45,17,49,,,,
43,up,Li Ronghao,If I Were Young,47,13,55,,,,
44,up,Qing Feng Wu,最難的是相遇,52,18,10,,,,
45,down,JJ Lin,Drifter,34,27,5,,,,
46,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),49,8,55,,,,
47,up,Ariana Grande,34+35,55,12,4,64,2020-11-01,7,2020-12-13
48,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,27,75,2020-05-24,1,2020-05-31
49,down,Eric Chou,The Chaos After You,48,13,55,,,,
50,down,IU,Eight (feat. SUGA),41,1,29,67,2020-05-10,67,2020-05-10
51,down,Hebe Tien,諷刺的情書,44,3,11,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,2,55,1,2019-10-06,1,2019-10-06
53,down,Tate McRae,you broke me first,36,34,12,81,2020-08-23,15,2020-11-15
54,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,54,9,55,,,,
55,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),51,5,41,,,,
56,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),56,47,9,,,,
57,up,陈雪凝,綠色,60,28,9,,,,
58,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,22,55,,,,
60,down,Ed Sheeran,Shape of You,57,19,55,94,2020-01-05,94,2020-01-05
61,-,BTS,Blue & Grey,-,7,1,26,2020-11-29,26,2020-11-29
62,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",86,29,2,,,,
63,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,21,55,,,,
64,down,黃鴻升,不屑,58,2,10,,,,
65,down,Shawn Mendes,Wonder,62,22,8,15,2020-10-11,15,2020-10-11
66,down,周杰倫,不該 (with 張惠妹),63,7,53,,,,
67,up,G.E.M.,差不多姑娘,67,3,55,,,,
68,down,Eric Chou,以後別做朋友,66,30,51,,,,
69,up,陈雪凝,你的酒館對我打了烊,69,44,8,,,,
70,-,BTS,Telepathy,-,14,1,42,2020-11-29,42,2020-11-29
71,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",68,12,55,,,,
72,up,Joker Xue,演員,78,36,53,,,,
73,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
74,-,BTS,Dis-ease,-,19,1,58,2020-11-29,58,2020-11-29
75,up,安妮朵拉,由不得我 (feat. 蔡偉靖),85,75,2,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,21,6,93,2020-10-25,3,2021-05-16
77,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,70,23,55,,,,
78,down,BLACKPINK,DDU-DU DDU-DU,72,5,18,,,,
79,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
80,-,Jolin Tsai,Ugly Beauty,-,12,46,,,,
81,down,Howard,Crush on,76,28,33,,,,
82,down,ITZY,Not Shy,71,1,14,46,2020-08-23,34,2020-08-30
83,down,Jay Chou,七里香,65,1,17,,,,
84,down,徐佳瑩 & HUSH,進化,43,43,3,,,,
85,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",94,68,15,,,,
86,-,BTS,Skit,-,80,1,,,,
87,-,蔡依林,玫瑰少年,-,19,46,,,,
88,down,Miley Cyrus,Midnight Sky,75,30,13,14,2020-08-23,12,2020-10-25
89,-,Miley Cyrus,Track Four,-,12,1,13,2020-11-29,13,2020-11-29
90,up,九澤CP,陪在你身邊,95,90,2,,,,
91,down,Eason Chan,讓我留在你身邊,88,45,46,,,,
92,down,Rainie Yang,BAD LADY,38,20,6,,,,
93,-,TAEMIN,IDEA,-,93,1,,,,
94,down,BLACKPINK,Kill This Love,83,12,20,83,2019-10-06,73,2019-10-13
95,down,魏如萱,彼個所在,77,15,19,,,,
96,down,G.E.M.,Don't Force It (with Eric Chou),90,18,25,,,,
97,down,Jason Derulo,Take You Dancing,91,62,8,71,2020-08-23,16,2021-01-17
98,-,MAMAMOO,Hip,-,2,39,97,2019-11-24,97,2019-11-24
99,down,Rainie Yang,青春住了誰,53,53,3,,,,
100,up,茄子蛋,恰似你的溫柔,100,15,8,,,,
