Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Richie Loop,Wuk (feat. Johnny Roxx),-,82,1,,,,
83,-,Chezidek,Ganja Tree,-,83,1,,,,
84,-,I Wayne,Life Is Easy,-,84,1,,,,
85,-,Popcaan,Numbers Don't Lie,-,13,5,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,49,2,11,,,,
87,-,I Wayne,No Vanity Love,-,87,1,,,,
88,-,Koffee,W (feat. Gunna),-,6,15,,,,
89,-,Collie Buddz,Hold Firm,-,43,2,,,,
90,-,I-Wayne,Life Joy,-,90,1,,,,
91,-,Kibaki,Rise,-,91,1,,,,
92,-,I-Wayne,I Care for You,-,92,1,,,,
93,-,Sizzla,Powerful,-,93,1,,,,
94,-,Jah Cure,Love You,-,94,1,,,,
95,-,Audiodub,It's Never Enough,-,67,1,,,,
96,-,Captain Barkey,Sound of the Gun,-,96,1,,,,
97,-,Alison Hinds,Roll It Gal,-,57,20,,,,
98,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,19,,,,
99,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,18,,,,
100,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,17,,,,
