Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Johnny Drille,Lover (feat. Phyno),-,86,1,,,,
87,up,Дарина Мешлок,My Muradin,89,59,12,,,,
88,-,Lhom Sam,Loto moto poto,-,88,1,,,,
89,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,89,1,,,,
90,down,Fricky J,Folake,87,16,9,,,,
91,down,Ice Spice,Princess Diana,88,30,5,,,,
92,down,Davido,GODFATHER,86,17,9,,,,
93,down,Ruger,Jonzing Boy,50,30,3,,,,
94,down,Zlatan,Let There Be Light (feat. Seyi Vibez),90,8,18,,,,
95,down,Boy Spyce,Relationship,79,60,3,,,,
96,-,Adekunle Gold,Omo Eko,-,96,1,,,,
97,down,Candy Bleakz,Wale,75,61,3,,,,
98,-,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,-,14,9,,,,
99,down,DJ Tunez,Blessings (feat. Wizkid & Gimba),64,12,4,,,,
100,-,Runtown,For Life,-,100,1,,,,
