Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Bob Marley & The Wailers,Stir It Up,71,39,96,,,,
73,up,SOJA,Tell Me,73,29,97,,,,
74,up,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),84,58,2,,,,
75,up,SOJA & Stick Figure,Something To Believe In,85,75,2,,,,
76,-,"Damian ""Jr. Gong"" Marley",There for You,-,76,3,,,,
77,down,Cultura Profética,Para Estar,74,47,30,,,,
78,down,Gondwana,Dulce Amor (Sólo Un Latido),77,21,88,,,,
79,down,Matisyahu,Jerusalem,78,55,96,,,,
80,-,Los Cafres,Este Jardín,-,59,2,,,,
81,-,Dr. Alban,It's My Life (Remix),-,80,6,,,,
82,-,Los Cafres,Mostrame Como Sos,-,82,1,,,,
83,-,Los Cafres,Barrilete,-,83,3,,,,
84,-,Los Cafres,Si te da lo mismo,-,84,2,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),47,10,29,,,,
86,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",83,51,2,,,,
87,down,SOJA,She Still Loves Me (Acoustic 2010),79,33,95,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,3,,,,
89,-,The Specials,Gangsters (Re-Recorded),-,89,1,,,,
90,-,luisao,Ahí Va Luisaito,-,90,1,,,,
91,-,Los Cafres,El paso gigante,-,91,1,,,,
92,-,Rude Boy,Superstylin (Radio Edit),-,92,1,,,,
93,-,Crazy Design & Ceky Viciny,Tilin,-,70,1,,,,
94,-,Cultura Profética,Sobrevolando,-,94,1,,,,
95,down,Gondwana,Antonia (En Vivo),82,32,95,,,,
96,down,Stick Figure,Above the Storm,89,89,2,,,,
97,down,Diana King,Shy Guy,92,27,91,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,16,77,,,,
99,down,The Metrobrokers,Roxanne (feat. Sawa Kobayashi),72,72,2,,,,
100,down,Stick Figure,Paradise,88,67,7,,,,
