Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Clannad & Bono,In a Lifetime,47,18,25,,,,
30,down,Gustavo Santaolalla,Deportation / Iguazu,28,23,26,,,,
31,down,Mory Kanté,Yeke Yeke,29,2,26,,,,
32,down,Deva Premal,Gayatri Mantra,31,14,25,,,,
33,up,Ryuichi Sakamoto,Bibo No Aozora / 04,34,24,26,,,,
34,down,Django Wagner,Die Ene Mooie Vrouw,32,14,26,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,46,22,27,,,,
36,up,Roy Raymonds,La La La Liedje,36,13,26,,,,
37,down,The Opposites,Licht Uit (Coone Remix),33,28,26,,,,
38,up,Helemaal Hollands,Wat Een Vrouw,38,15,26,,,,
39,up,Gérard Lenorman,Si j'étais président,41,33,20,,,,
40,-,Mahmood Khan,Ginoo,-,40,1,,,,
41,-,Didi Kempot,Banyu Langit,-,41,1,,,,
42,-,Idir,A Vava Inouva,-,42,1,,,,
43,-,Irfan,Return to Outremer,-,43,1,,,,
44,-,Gaiea Sanskrit,Deep Blue,-,44,1,,,,
45,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,45,1,,,,
46,down,BLØF,Dichterbij Dan Ooit,40,32,26,,,,
47,down,Guus Meeuwis,Geef Mij Je Angst,42,32,26,,,,
48,down,BLØF,Mooie Dag,37,14,27,,,,
49,down,"Lisa, Shelley & Amy",Adem In Adem Uit,44,36,26,,,,
50,down,Rusted Root,Send Me On My Way,45,15,22,,,,
51,down,Dario G,Sunchyme,43,33,26,,,,
52,up,Jungle By Night,Hot Mama Hot,53,17,21,,,,
53,down,Manu Chao,Bongo Bong,52,16,17,,,,
54,up,Lenny Kuhr,Visite,81,19,22,,,,
55,down,Jungle By Night,Afro Blue,54,22,23,,,,
56,up,Secret Garden,Song from a Secret Garden,56,41,24,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,38,26,,,,
58,-,Edward Simoni,Lay All Your Love on Me,-,58,1,,,,
59,-,Didi Kempot,Layang Kangen,-,59,1,,,,
60,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,60,1,,,,
61,-,Shahab,Madar,-,61,1,,,,
62,-,Mor Karbasi,La Galana I la Mar,-,62,1,,,,
63,-,Bad Boy Timz,Mj,-,63,1,,,,
64,-,Gaiea Sanskrit,Let the Universe Take Care of It,-,64,1,,,,
65,-,Morocco Sounds,Amri Amri,-,65,1,,,,
66,-,Beri Weber,Yachad,-,66,1,,,,
67,-,Les Marx Sisters,Mir lebn eybik,-,67,1,,,,
68,-,Joshua Aaron,Cover the Sea,-,68,1,,,,
69,-,Didi Kempot,Sewu Kutho,-,69,1,,,,
70,-,Gaiea Sanskrit,Aum,-,70,1,,,,
71,-,Nikos Ignatiadis,Always Together (Nikos Song) [Instrumental Version],-,71,1,,,,
72,-,Buika,Vete que te quiero,-,72,1,,,,
73,-,Bujimix,Pa Siveyé Fanm Mwen,-,73,1,,,,
74,-,Nish,Standing by You,-,74,1,,,,
75,-,Gaiea Sanskrit,Tāra,-,75,1,,,,
76,up,Cirque du Soleil,Alegria,94,31,25,,,,
77,-,Buika,Dios de la nada,-,77,1,,,,
78,-,Gaiea Sanskrit,Mealtime Prayers,-,78,1,,,,
79,-,Nice Life,Sabado,-,79,1,,,,
80,-,Sudirman Worship,Mengasihimu,-,80,1,,,,
81,-,Fotis Polymeris,Mana,-,81,1,,,,
82,-,"I. J. Hochman's Jewish Orchestra ca. December 14, 1922",Basaraber Khosidl,-,82,1,,,,
83,-,Gaiea Sanskrit,Madālasā,-,83,1,,,,
84,-,Lola Flores,Como Me las Maravillaria Yo,-,84,1,,,,
85,down,Hepie & Hepie,Ons Dorp,55,32,23,,,,
86,-,Gaiea Sanskrit,Achalam,-,86,1,,,,
87,-,Peter Appleyard Ensemble,Peter Gunn,-,87,1,,,,
88,-,Gaiea Sanskrit,Shambho Shambho,-,88,1,,,,
89,-,Clue J & His Blues Blasters,Goin' Home (feat. Theophilus Beckford),-,89,1,,,,
90,-,Gaiea Sanskrit,Īśwara Namaskāra,-,90,1,,,,
91,-,Gaiea Sanskrit,Bhaja Govinda,-,91,1,,,,
92,-,Gaiea Sanskrit,Ānandoham,-,92,1,,,,
93,-,Rachid Taha,Je suis africain,-,93,1,,,,
94,-,Ali Youssefi,Unite,-,94,1,,,,
95,-,Trio Chemirani,Reng E Elijah,-,95,1,,,,
96,down,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),1,1,6,,,,
97,-,Alp Yenier,Aşk Bir Masal,-,97,1,,,,
98,-,Lirical,Mbappe,-,4,21,,,,
99,down,Nynke Laverman,Vida Triste,57,52,18,,,,
100,down,BLØF,Blauwe Ruis,61,16,21,,,,
