Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,34,1,,,,
60,down,Aloe Blacc,I Need a Dollar,55,5,39,,,,
61,-,The Temptations,Ain't Too Proud to Beg,-,44,1,,,,
62,-,Estelle Baldé,Kile,-,12,9,,,,
63,-,En Vogue,Free Your Mind,-,26,4,,,,
64,-,Isaac Hayes,"Theme from ""Shaft""",-,15,9,,,,
65,down,YellowStraps,Raison (feat. Primero),13,13,3,,,,
66,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,1,,,,
67,-,D'Angelo,Unshaken,-,63,3,,,,
68,-,Mardi Gras,Too Busy Thinking About My Baby,-,53,1,,,,
69,up,Donna Summer,I Feel Love (Live),73,22,9,,,,
70,-,Boney M.,Belfast,-,17,4,,,,
71,-,Kelis,Caught Out There,-,57,2,,,,
72,-,Bill Withers,Lean On Me,-,18,2,52,2020-04-05,52,2020-04-05
73,up,Seal,Crazy,80,2,28,,,,
74,-,Millie Jackson,"My Man, A Sweet Man",-,25,2,,,,
75,-,Lucy Pearl,Don't Mess With My Man,-,3,25,,,,
76,-,The Trammps,The Night the Lights Went Out,-,28,5,,,,
77,-,The Pasadenas,Riding On a Train,-,51,3,,,,
78,-,Love Unlimited,I'm So Glad That I'm a Woman,-,14,1,,,,
79,down,Aretha Franklin,Think,67,2,41,,,,
80,-,Ike & Tina Turner,Nutbush City Limits,-,31,3,,,,
81,-,Albert King,Born Under a Bad Sign,-,81,1,,,,
82,-,En Vogue,Don't Let Go (Love),-,6,22,,,,
83,down,Randy Crawford,One Day I'll Fly Away,79,7,14,,,,
84,-,Club Nouveau,Lean on Me,-,59,1,,,,
85,-,The Trammps,Hold Back the Night (Re-Recorded),-,85,1,,,,
86,-,The Pointer Sisters,I'm So Excited,-,2,18,,,,
87,-,Prince & The Revolution,Pop Life,-,7,6,,,,
88,up,Deniece Williams,Let's Hear It for the Boy,90,9,16,,,,
89,down,Harvey Sutherland,Superego,65,22,2,,,,
90,-,Rose Royce,Car Wash,-,90,1,,,,
91,-,The Three Degrees,Take Good Care of Yourself,-,91,1,,,,
92,up,Rihanna,Disturbia,93,16,5,,,,
93,-,Father Ron,Beautiful (Skit),-,22,12,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,6,,,,
95,-,Mayer Hawthorne,Henny & Gingerale,-,18,6,,,,
96,down,Seal,Kiss from a Rose,52,1,35,,,,
97,-,Janelle Monáe,Make Me Feel,-,36,7,,,,
98,-,Stretch,Why Did You Do It (Original Mix),-,36,2,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,5,23,,,,
100,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,27,4,17,,,,
