Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Paul Mauriat,Classic & New,64,9,162,,,,
60,up,Nguyên Lê,Nguyên Lê Edition,65,38,237,,,,
61,up,"Vinny Valentino, Bill Moring & Andrea Valentini",Play Along Jazz.Com - for Drums Vol Ii,66,5,122,,,,
62,up,Dave Brubeck,Dave Brubeck: The Very Best,67,39,237,,,,
63,up,Vicky Down and his Gag Band,Happy Birthday - EP (The Jazz way...),68,10,165,,,,
64,down,Laufey,Typical of Me EP,14,6,53,,,,
65,up,Chantal Chamberland,Temptation,69,1,63,,,,
66,up,lofi,A S T R O N a U T - EP,70,9,78,,,,
67,up,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,71,1,97,,,,
68,up,Cafe Music BGM Channel,Christmas Jazz Music,73,2,26,,,,
69,up,Chet Baker,Chet Baker Sings,76,5,125,,,,
70,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),77,2,187,,,,
71,down,Bill Evans,Beautiful Love,9,9,3,,,,
72,-,Gregory Porter,One Night Only (Live At The Royal Albert Hall / 02 April 2018),-,44,215,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,6,219,,,,
74,down,hololive music studio,hololive music studio - Twilight,31,3,13,,,,
75,down,Louis Armstrong,The Very Best of Louis Armstrong,72,3,174,,,,
76,down,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,19,19,3,,,,
77,-,Avalon Jazz Band,I Wish You Love,-,2,36,,,,
