Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Alphabeat,X-Mas (Let's Do It Again),-,6,10,,,,
30,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,30,2,,,,
31,down,Julie & Martin Brygmann,Jesus & Josefine,30,11,16,,,,
32,-,Robbie Williams,Rudolph,-,31,2,,,,
33,up,David Essex,A Winter's Tale,54,33,2,,,,
34,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),19,15,16,,,,
35,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,35,2,,,,
36,up,Meghan Trainor,I'll Be Home,57,18,10,,,,
37,up,Kylie Minogue,At Christmas,37,37,2,,,,
38,down,Leona Lewis,One More Sleep,9,9,10,,,,
39,up,The New Fools,Kleptocracy,45,1,6,,,,
40,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,47,25,7,,,,
41,down,Statisk,Optur,18,18,5,,,,
42,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,30,5,,,,
43,-,George Michael,December Song (I Dreamed of Christmas),-,43,1,,,,
44,-,Lau Højen,Hold Mig Tæt,-,36,3,,,,
45,up,The Beach Boys,Little Saint Nick (Remastered),86,45,6,,,,
46,down,Various Artists,Alletiders Jul,28,28,5,,,,
47,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,2,,,,
48,-,Hurts,All I Want for Christmas Is New Year's Day,-,48,1,,,,
49,up,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),64,49,3,,,,
50,-,Status Quo,Whatever You Want,-,9,3,,,,
51,down,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),42,38,3,,,,
52,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,27,6,,,,
53,up,Train,Shake Up Christmas,63,21,12,,,,
54,down,Chief 1 & Thomas Buttenschøn,Sol i december,39,12,5,,,,
55,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],69,33,14,,,,
56,-,Alexander Oscar,This Christmas,-,56,1,,,,
57,down,Julie Ellinor,Mislead,26,2,4,,,,
58,up,*NSYNC,"Merry Christmas, Happy Holidays",84,58,4,,,,
59,up,Thomas Kjellerup,Jeg Tror Der Findes Nisser,76,36,10,,,,
60,down,Conan Gray,Telepath,35,4,6,,,,
61,-,Jackson 5,Santa Claus Is Coming to Town,-,61,2,,,,
62,down,Anders Blichfeldt,Min allerbedste jul,58,38,4,,,,
63,up,Troels Gustavsen,Tænd Et Lys,79,48,4,,,,
64,down,Christian Hjelm,I Mørket Finder Lyset Vej,62,29,9,,,,
65,down,Emmy Meli,I AM WOMAN,41,5,3,,,,
66,down,Kylie Minogue,Let It Snow,44,40,7,,,,
67,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,49,3,,,,
68,down,GO'NOVA,Julesang 2,21,21,4,,,,
69,up,Alan Jackson,Let It Be Christmas,71,46,5,,,,
70,up,Drew Sycamore,I Wanna Be Dancing,77,1,62,,,,
71,down,Mekdes,Greedy,25,3,8,,,,
72,-,Me & My,Too Much Christmas,-,72,2,,,,
73,-,Elton John,Step Into Christmas,-,73,2,,,,
74,down,Gayle,abcdefu,29,5,2,,,,
75,-,One Two,Den Bedste Tid,-,5,11,,,,
76,-,Brdr. Olsen,Julenat Med Dig,-,76,1,,,,
77,-,Carpenters,Sleigh Ride,-,55,2,,,,
78,-,Pretenders,Have Yourself a Merry Little Christmas,-,50,2,,,,
79,down,GR8SCOTT,Won't Be Drinking,32,2,8,,,,
80,down,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,67,23,13,,,,
81,up,Halsey,"I am not a woman, I'm a god",100,1,7,,,,
82,down,Benson Boone,GHOST TOWN,31,1,5,,,,
83,-,Mads Langer,Tag Mig Med,-,48,5,,,,
84,down,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),51,36,5,,,,
85,-,Kylie Minogue,Santa Baby,-,85,1,,,,
86,-,Goss,Ocean,-,6,9,,,,
87,up,Adele,Can I Get It,87,2,5,,,,
88,-,ジェイミー・カラム,It's Christmas,-,79,1,,,,
89,-,Gustav Winckler,Juleaftens Alfabet,-,89,1,,,,
90,down,Jada,Something To Say,80,9,6,,,,
91,-,Frankie Goes to Hollywood,The Power of Love,-,91,1,,,,
92,-,Cisilia,Kold December (feat. Hasan Shah),-,49,3,,,,
93,-,Nea,Some Say,-,1,68,84,2020-03-01,84,2020-03-01
94,-,Sigrid,Home to You,-,94,1,,,,
95,down,MØ,Brad Pitt,34,5,4,,,,
96,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,50,3,,,,
97,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),33,3,7,,,,
98,-,Tommy Körberg,Stad i ljus,-,98,1,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,79,,,,
100,-,Savage Garden,To the Moon & Back,-,22,27,,,,
