Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Fun.,We Are Young (feat. Janelle Monáe),27,6,81,,,,
67,down,Minzee Keyz,Minding My Business,65,37,25,,,,
68,-,Jerro B,Ori,-,1,1,,,,
69,-,Tame Impala,The Less I Know the Better,-,69,1,,,,
70,down,Billie Eilish,when the party's over,50,12,46,99,2019-12-29,27,2020-02-02
71,down,Chike,Out of Love,41,20,39,,,,
72,-,William Prince,Lighthouse,-,55,1,,,,
73,-,William Prince,Reliever,-,73,1,,,,
74,-,Imagine Dragons,Thunder,-,34,30,,,,
75,down,Fun.,Carry On,68,19,79,,,,
76,-,Lana Del Rey,Love song,-,76,1,,,,
77,down,D. Policy,African Woman,66,33,81,,,,
78,-,Taylor Swift,exile (feat. Bon Iver),-,78,5,90,2020-07-26,9,2020-08-02
79,-,Billie Eilish,my future,-,10,5,7,2020-08-09,7,2020-08-09
80,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,15,,,,
81,-,Lewis Capaldi,Before You Go,-,29,27,45,2019-11-24,10,2020-08-30
82,-,Vance Joy,Riptide,-,50,2,,,,
83,-,Rag'n'Bone Man,Human,-,45,9,,,,
84,down,Emily Watts,La Vie En Rose,82,50,3,,,,
85,down,Coldplay,In My Place,67,43,47,,,,
86,-,KOYOTIE,New Best Thing,-,37,3,,,,
87,-,Lewis Capaldi,Bruises,-,50,16,,,,
88,-,Champion,Pressure,-,88,1,,,,
89,down,Lana Del Rey,Born to Die,69,17,58,,,,
90,down,Lana Del Rey,Video Games (Remastered),70,36,79,,,,
91,down,Nate Ruess,Nothing Without Love,71,37,80,,,,
92,down,Billie Eilish,ocean eyes,59,15,55,67,2019-12-29,67,2019-12-29
93,-,Fun.,All Alone,-,93,1,,,,
94,down,Teni,Fake Jersey,72,37,72,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,74,6,,,,
96,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,72,3,,,,
97,down,Anonymize,Julieta.,75,1,41,,,,
98,-,Fun.,Out On the Town (Bonus Track),-,98,1,,,,
99,-,Pheropizzle,Chokehold,-,5,20,,,,
100,-,Rag'n'Bone Man,Skin,-,60,3,,,,
