Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Ray Charles,Blues in the Night,74,11,59,,,,
84,-,ライ・クーダー,Boomer's Story,-,53,33,,,,
85,up,Otis Rush,All Your Love (I Miss Loving),85,46,19,,,,
86,down,六角精児バンド,愛のさざなみ,73,19,28,,,,
87,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,24,13,,,,
88,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),68,15,68,,,,
89,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,49,12,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,39,,,,
91,up,Tom Grant,Love & Desire,95,35,45,,,,
92,-,Etta James,I Just Want to Make Love to You,-,36,30,,,,
93,down,Muddy Waters,(I'm Your) H*****e Coochie Man,89,12,97,,,,
94,-,B.B. King & Eric Clapton,Marry You,-,38,19,,,,
95,down,Etta James,All I Could Do Was Cry,93,29,34,,,,
96,down,Christine Perfect,And That's Saying a Lot,41,2,25,,,,
97,-,Freddie King,Same Old Blues,-,69,2,,,,
98,-,Albert Collins,Frosty (Single Version),-,70,4,,,,
99,down,Bill Doggett,"Honky Tonk, Pt. 2",96,5,24,,,,
100,down,T字路s,今朝の目覚めは悪かった,82,82,2,,,,
