Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,80,37,10,,,,
64,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,3,,,,
65,up,Carrie Underwood,Take Me Out,95,54,6,,,,
66,-,Chris Stapleton,White Horse,-,46,1,,,,
67,-,Donna Fargo,U.S. of America,-,22,7,,,,
68,down,Marc Cohn,Walking In Memphis,33,1,42,,,,
69,-,Lasse Stefanz,More Than I Can Say,-,32,16,,,,
70,down,Luke Combs,Fast Car,60,1,5,,,,
71,down,Jelly Roll,Halfway To Hell,52,47,4,,,,
72,-,Sannex,Får Jag Följa Med Dig Hem,-,34,14,,,,
73,down,The Reklaws & Jake Owen,11 Beers,48,22,35,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,18,,,,
75,-,Dustin Lynch,Stars Like Confetti,-,75,1,,,,
76,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,14,,,,
77,down,Highlights,Varje Liten Droppe Regn (Album),76,27,27,,,,
78,-,Kimberly Perry,If I Die Young Pt. 2,-,78,2,,,,
79,-,強尼霍頓,North to Alaska,-,27,7,,,,
80,down,Kelsea Ballerini,Track Four,62,33,76,85,2020-03-29,85,2020-03-29
81,down,Morgan Wallen,Last Night,72,72,2,,,,
82,-,Jimmy Dean,Big Bad John (Rerecorded),-,43,6,,,,
83,-,Rezar,Kom,-,31,27,,,,
84,-,Per-Håkans,I Min Dröm,-,27,17,,,,
85,down,Voize,Ett fenomen,57,44,11,,,,
86,-,Kane Brown,Bury Me in Georgia (Single Edit),-,86,1,,,,
87,down,Jason Aldean,Got What I Got,45,37,63,85,2019-10-20,85,2019-10-20
88,-,Sannex,Cyberfriend,-,29,15,,,,
89,down,Parmalee,Be Alright,88,66,9,,,,
90,-,Nate Smith,I Don't Wanna Go To Heaven,-,30,5,,,,
