Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Carlo Bergonzi, Antonietta Stella, Orchestra Sinfonica di Roma della Radiotelevisione Italiana & Francesco Molinari Pradelli","Simon Boccanera: ""Anima mia""",-,72,1,,,,
73,-,George Szell & Cleveland Orchestra,"Oberon, J. 306: Overture",-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Matthew Freeman,The Show Must Go On,-,74,1,,,,
75,-,Yuja Wang,"Études-tableaux, Op. 39: No. 5 in E-Flat Minor",-,75,1,,,,
76,-,Baltimore Consort,A Scot's tune,-,76,1,,,,
77,-,Israel Philharmonic Orchestra & Zubin Mehta,"Symphony No. 6 in C, D.589 - ""The Little"": 2. Andante",-,77,1,,,,
78,-,Süddeutsche Philharmonie & Hanspeter Gmuer,"A Midsummer Night's Dream, incidental music, Op.61: IV. Wedding march",-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Matthew Freeman,We Will Rock You,-,79,1,,,,
80,down,Susan Boyle,Hallelujah,38,7,86,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,6,77,,,,
82,-,Music Lab Collective,Wellerman (arr. piano),-,82,1,,,,
83,-,Baltimore Consort,Remember Me At Evening,-,83,1,,,,
84,-,ADYA Nomi Duo,Mull of Kintyre,-,84,1,,,,
85,-,Israel Philharmonic Orchestra & Zubin Mehta,"Symphony No. 6 in C, D.589 - ""The Little"": 1. Adagio - Allegro",-,85,1,,,,
86,-,"Andrew Kennedy, Ian Tracey, Josephine Knight, Royal Liverpool Philharmonic Choir, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Requiem: IV. Kali's Dance,-,86,1,,,,
87,-,Israel Philharmonic Orchestra & Zubin Mehta,"Symphony No. 6 in C, D.589 - ""The Little"": 3. Scherzo (Presto)",-,87,1,,,,
88,-,Lev Markiz & Amsterdam Sinfonietta,Sinfonia No. 9 in C major : II. Andante,-,88,1,,,,
89,-,Abby Mettry,"Prelude No.1 in C-Major, BWV 846",-,89,1,,,,
90,-,Lawrence Power,"Sonata for Solo Viola, Op. 31 No. 4: I. Äusserst lebhaft",-,90,1,,,,
91,-,Custer Larue & Baltimore Consort,A New Scotch Song of Catherin Logy,-,91,1,,,,
92,down,Ludovico Einaudi,Primavera,41,23,79,,,,
93,-,"Ivan Moravec, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 23 in A major, K. 488: II. Adagio",-,93,1,,,,
94,-,Israel Philharmonic Orchestra & Zubin Mehta,"Symphony No. 6 in C, D.589 - ""The Little"": 4. Allegro moderato",-,94,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,56,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,57,,,,
97,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",97,34,75,,,,
98,-,Andrea Bocelli,Besame mucho,-,30,71,,,,
99,-,Susan Boyle,Cry Me a River,-,13,73,,,,
100,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,41,,,,
