Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Plumb,In My Arms,58,17,152,,,,
35,up,Dominique Fauchard,Psaume de la Création,59,16,150,,,,
36,up,Edwin Hawkins,Oh Happy Day,61,19,140,,,,
37,up,Chimène Badi,Le jour se lève,50,27,156,,,,
38,up,Hillsong En Français,De grâce en grâce,51,20,123,,,,
39,down,Hillsong En Français,Tu as tout donné,32,15,130,,,,
40,down,Hillsong En Français,En Dieu nous croyons,34,17,129,,,,
41,down,Hillsong En Français,Ici avec Toi,37,16,130,,,,
42,-,Tommee Profitt & Rachael Lampa,O Little Town of Bethlehem,-,42,1,,,,
43,-,Pauline Belval,Au-delà du miroir,-,43,1,,,,
44,-,Alegria,Comment ne pas te louer (Live),-,2,1,,,,
45,-,The McKameys,We All Need a Savior,-,45,1,,,,
46,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,46,1,,,,
47,-,"Choeur mixte de la Radio-Television Bulgare, Tiha Geniva & Stefka Mineva",Cum Sancto Spiritu,-,47,1,,,,
48,-,Life.Church Worship & Essential Worship,Finished Work of Christ (Song Session),-,48,1,,,,
49,down,Hillsong En Français,Transfiguration,39,17,126,,,,
50,down,Glorious,Dans la joie,36,7,156,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,49,31,154,,,,
52,up,Impact,Ô Dieu,64,21,145,,,,
53,down,Hillsong En Français,Grande est Ta fidélité,41,20,126,,,,
54,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,140,,,,
55,down,Luc Dumont,Je te donne tout,28,9,137,,,,
56,down,Origen,Ave Maria (f.shubert),8,2,147,,,,
57,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,65,17,141,,,,
58,down,BeBe Winans,I Wanna Be the Only One,30,11,143,,,,
59,up,Glorious & Natasha St-Pier,Le cantique des cantiques,66,19,138,,,,
60,up,Candi Staton,Hallelujah Anyway,67,26,150,,,,
61,up,Chimène Badi,Celui qui chante,69,45,151,,,,
62,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,70,7,138,,,,
63,up,Taizé,Mon âme se repose,94,28,143,,,,
64,-,Ensemble Vocal Hilarium & Michel Duvet,"Psaume 97 ""Il vient, le Seigneur, gouverner les peuples avec droiture"" (33e dimanche du temps ordinaire, année C)",-,64,1,,,,
65,-,Grupo Logos,Não Temas,-,65,1,,,,
66,-,Elevation Church Kids,Fighting for Me,-,66,1,,,,
67,-,Jordan Feliz,Changed (OHKI Roller Rink Remix),-,67,1,,,,
68,-,Glochi & Marizu,Satisfy,-,68,1,,,,
69,up,Les Petits Chanteurs de Chaillot,Stille Nacht,96,43,22,,,,
70,down,Amazing Grace,Amazing Grace - Piano,46,14,135,,,,
71,-,Squire Parsons Trio,Now I Am On My Way to Heaven,-,71,1,,,,
72,-,Elevation Church Kids,Do What You Wanna Do,-,72,1,,,,
73,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,73,2,,,,
74,-,Chandler Moore & Essential Worship,King of Kings,-,70,2,,,,
75,-,Squire Parsons Trio,He Left the Light On,-,75,1,,,,
76,-,Eric Gilmour,Trances,-,76,1,,,,
77,-,Squire Parsons Trio,He Saved the Best Till Last,-,77,1,,,,
78,-,Squire Parsons Trio,Heaven Will Be Mine Someday,-,78,1,,,,
79,-,Les Petits Chanteurs du Val de France & Nicolas Porte,"Stabat Mater, P. 77: I. Stabat Mater Dolorosa",-,79,1,,,,
80,-,Squire Parsons Trio,He Found Me,-,80,1,,,,
81,-,Greater Vision,"I'm Going Through, Jesus",-,81,1,,,,
82,-,Greater Vision,The Glory-Land Way,-,82,1,,,,
83,-,Mckameys,Some Wonderful Day,-,83,1,,,,
84,-,Mended Wings,Heed the Call of Calvary,-,84,1,,,,
85,-,Mended Wings,Prince of Peace,-,85,1,,,,
86,-,Perry Sisters,Look At the Tears,-,86,1,,,,
87,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",68,40,133,,,,
88,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,103,,,,
89,down,Hillsong En Français,Ce Nom si merveilleux,23,10,133,,,,
90,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,139,,,,
91,down,Hillsong En Français,Gloire à Son nom (Anástasis),29,12,127,,,,
92,down,Dena Mwana,Saint-Esprit,38,10,141,,,,
93,down,Group 1 Crew,Forgive Me,60,29,153,,,,
94,down,Joan Orleans,Amazing Grace,43,15,151,,,,
95,-,Donnie McClurkin,Holy,-,30,123,,,,
96,down,Moise Mbiye,Tango Naye,47,18,147,,,,
97,up,Emmanuel Music,Tu fais ta demeure en nous,98,45,75,,,,
98,up,William McDowell,I Give Myself Away,99,30,138,,,,
99,up,Louis Armstrong,Down By the Riverside,100,28,135,,,,
100,-,Moise Mbiye,Eben ezer,-,49,26,,,,
