Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,2 Brothers On the 4th Floor,Never Alone,-,12,47,,,,
38,-,Imperio,Atlantis (Radio Mix),-,14,44,,,,
39,down,Avicii,Without You (feat. Sandro Cavazza),30,2,163,,,,
40,up,Jax Jones & Fireboy DML,Me and My Guitar,44,20,22,,,,
41,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,190,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,13,1,231,,,,
43,up,Sigala & Paloma Faith,Lullaby,49,2,151,,,,
44,-,Twenty 4 Seven,Is It Love,-,4,96,,,,
45,up,Klingande,Jubel,46,45,10,,,,
46,up,Avicii,The Nights,100,26,21,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,214,,,,
48,-,Martin Garrix,No Sleep (feat. Bonn),-,1,207,,,,
49,-,Captain Jack,Drill Instructor (Short Mix),-,15,41,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,10,47,,,,
51,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,118,,,,
52,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,40,,,,
53,-,Gabry Ponte & KEL,Tarantella,-,53,1,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,101,,,,
55,up,Bellini,Samba de Janeiro,73,23,20,,,,
56,-,Sash!,La Primavera (Radio Edit),-,18,43,,,,
57,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,75,,,,
58,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,28,,,,
59,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,59,1,,,,
60,-,Scatman John,Everybody Jam! (Single Jam),-,60,2,,,,
61,down,Morandi,Save Me (feat. Helene),41,13,36,,,,
62,-,Pharao,I Show You Secrets,-,15,37,,,,
63,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],58,11,66,,,,
64,up,Fun Factory,Celebration,80,11,197,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,1,177,,,,
66,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,28,,,,
67,down,Calvin Harris,My Way,32,2,195,,,,
68,-,Red 5,I Love You Stop (Radio Version),-,68,1,,,,
69,-,Culture Beat,Crying in the Rain,-,24,33,,,,
70,up,Alle Farben & ILIRA,Fading (Alle Farben Club Mix),87,70,2,,,,
71,up,Magic Affair,Omen III (Single Edit),86,5,58,,,,
72,up,Kai Tracid,Life Is Too Short,83,9,27,,,,
73,-,Regard,Ride It,-,1,228,57,2019-10-06,13,2019-11-10
74,up,Amber,This Is Your Night (Radio Edit (Re-Recorded)),97,74,2,,,,
75,down,Gala,Freed from Desire,43,7,60,,,,
76,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,22,,,,
77,down,Masterboy,Land of Dreaming,7,7,90,,,,
78,-,Mark 'Oh,Tears Don't Lie,-,12,22,,,,
79,down,Bruno Pietri & Dianah Kay,Lights Out,8,4,37,,,,
80,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,22,,,,
81,-,Oliver Tree & Robin Schulz,Miss You,-,1,58,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,25,,,,
83,up,Charli XCX,Von dutch,90,49,3,,,,
84,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,104,,,,
85,-,Phats & Small,Turn Around (Radio Edit),-,24,17,,,,
86,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,6,5,,,,
87,-,Whigfield,Think of You (Dancin' Divaz Remix),-,87,1,,,,
88,-,In-Grid,Tu es foutu,-,10,106,,,,
89,-,Double You,Please Don't Go,-,21,35,,,,
90,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),17,13,44,,,,
91,down,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],35,18,18,,,,
92,down,Robin Schulz,OK (feat. James Blunt),88,6,60,,,,
93,down,Whigfield,Saturday Night,82,13,59,,,,
94,-,Alan Walker,The Spectre,-,21,24,,,,
95,-,Scooter,When I'm Raving,-,95,1,,,,
96,-,DJ Sammy & Yanou featuring Do,Heaven,-,18,24,,,,
97,-,David Guetta & Sia,Flames,-,11,162,,,,
98,-,Twenty 4 Seven,Take Me Away,-,15,48,,,,
99,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,21,38,,,,
100,down,Mr. President,Coco Jamboo,65,9,146,,,,
