Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),18,5,35,,,,
41,down,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,26,2,5,,,,
42,down,本田美奈子.,アメイジング・グレイス,15,2,93,,,,
43,-,葉加瀬太郎,星めぐり 宙めぐり,-,43,1,,,,
44,-,新垣 勉,千の風になって,-,6,58,,,,
45,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,40,3,64,,,,
46,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,54,,,,
47,up,久石 譲,il porco rosso,93,47,2,,,,
48,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",42,5,46,,,,
49,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,14,,,,
50,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,1,90,,,,
51,down,Richard Hayman And His Orchestra,タイプライター,35,35,2,,,,
52,-,東京佼成ウインドオーケストラ,JOCK ROCK(智辯和歌山),-,35,1,,,,
53,down,久石 譲,あの夏へ,25,1,44,,,,
54,-,Libera,You Were There,-,6,26,,,,
55,-,"オトマール・スウィトナー指揮/ベルリン・シュターツカペレ/マグダレーナ・ハヨーショヴァー, ベルリン・シュターツカペレ, マグダレーナ・ハヨーショヴァー, オトマール・スウィトナー & オトマール・スウィトナー",ベートーヴェン:歓喜の歌(交響曲第9番《合唱》より),-,55,1,,,,
56,-,久石 譲,アシタカとサン,-,14,10,,,,
57,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.15 ファイナルワルツとアポテオーズ(終曲ヴァージョン),-,57,1,,,,
58,down,辻井伸行,ラ・カンパネラ,30,3,89,,,,
59,down,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,45,9,3,,,,
60,down,Berlin Symphony Orchestra & Kurt Wöss,タイプライター,55,39,2,,,,
61,-,Mordecai Shehori,"Sonata in B Minor, Kk. 27",-,61,1,,,,
62,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Pacific 231, H. 53 ""Mouvement symphonique No. 1""",-,62,1,,,,
63,-,Olga Kopylova,"Les Sylvains, Op. 60",-,63,1,,,,
64,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,25,,,,
65,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,19,,,,
66,-,Yu Kosuge,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,66,1,,,,
67,-,Nobuya Sugawa & Minako Koyanagi,Pictures At An Exhibition: II. Il vecchio castello (Andantino molto cantabile e con dolore),-,67,1,,,,
68,-,John Cage,4'33'',-,68,1,,,,
69,-,Maximiliano Martín & Scott Mitchell,Solo de concours,-,69,1,,,,
70,-,Björn Schmelzer & Graindelavoix,Hodie puer nascitur - Homo mortalis firmiter,-,70,1,,,,
71,down,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,6,6,17,,,,
72,-,Nobuya Sugawa & Minako Koyanagi,"Pictures At An Exhibition: Promenade (Allegro giusto, nel modo russico, senza allegrezza, ma poco sostenuto)",-,72,1,,,,
73,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,Kopenhagen Eisenbahn-Dampf Galopp,-,73,1,,,,
74,-,リベラ & ロバート・プライズマン,彼方の光,-,2,49,,,,
75,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,5,,,,
76,-,水永牧子,狩のアルマンド,-,76,1,,,,
77,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,John Henry,-,77,1,,,,
78,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Música para charlar, R. 66: I. Construction of the Railroad",-,78,1,,,,
79,-,清塚信也,つながる心,-,10,1,,,,
80,-,Benno Schachtner & Andreas Küppers,Tell Me No. More You Love,-,80,1,,,,
81,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Poème des rivages, Op. 77: III. Horizons verts. Falconara",-,81,1,,,,
82,-,すぎやまこういち指揮東京都交響楽団,王宮のメヌエット <東京都交響楽団>,-,19,4,,,,
83,-,本田美奈子,命をあげよう (ミュージカル「ミス・サイゴン」より),-,66,2,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,71,3,,,,
85,-,Ilkka Paananen & Dilber,"君はわが憩い Op. 59, No. 3, D. 776",-,85,1,,,,
86,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,86,1,,,,
87,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,87,1,,,,
88,-,五嶋 龍 & マイケル・ドゥセク,Tzigane - for Violin and Piano,-,88,1,,,,
89,-,ウィリアム・ジョーンズ & コンセル・ソンドール,パッハルベルのカノン,-,77,3,,,,
90,-,久石 譲,Kids Return (Live),-,90,1,,,,
91,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,-,91,1,,,,
92,-,久石 譲,Silencio de Parc Guell,-,92,1,,,,
93,-,巴倫波因,"Lieder ohne Worte, Op. 38: No. 2. Allegro non troppo in C Minor, MWV U 115 - ""Lost Happiness""",-,93,1,,,,
94,-,葉加瀬太郎,Symphonic Another Sky,-,4,22,,,,
95,down,RYUICHI SAKAMOTO,Energy Flow,7,2,84,,,,
96,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,96,1,,,,
97,-,Hirundo Maris,Jotas (Arr. A. Savall),-,97,1,,,,
98,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,98,1,,,,
99,-,"Pablo Casals, Marlboro Festival Orchestra, John Mack, Joseph Turner & Joyce Kelley","Orchestral Suite No. 1 in C Major, BWV 1066: V. Menuetts I & II",-,99,1,,,,
100,-,小山 実稚恵,練習曲集「音の絵」作品33の7 アレグロ・コン・フオコ,-,100,1,,,,
