Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Romeo Santos,Eres Mía,-,65,9,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,44,6,2020-12-06,6,2020-12-06
67,-,J Balvin,Rojo,-,7,41,36,2020-03-08,35,2020-03-29
68,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,62,25,93,2020-08-23,66,2021-04-18
69,-,Ozuna,La Modelo (feat. Cardi B),-,54,27,,,,
70,up,Alvaro Soler,Sofia,91,32,93,,,,
71,-,Shakira,Underneath Your Clothes,-,62,2,,,,
72,down,Ricky Martin,Livin' la Vida Loca,62,17,99,,,,
73,-,Nicky Jam,Travesuras,-,73,1,,,,
74,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],59,41,10,,,,
75,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,32,6,99,2020-05-17,99,2020-05-17
76,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,95,,,,
77,-,Arcángel,Flow Violento,-,77,1,,,,
78,-,Ozuna,Baila Baila Baila,-,19,77,,,,
79,-,Kansado,Aguancó,-,79,1,,,,
80,-,Ozuna,La Funka,-,80,1,,,,
81,-,Ir-Sais,Dream Girl,-,7,94,,,,
82,-,Myke Towers,ALMAS GEMELAS,-,82,3,,,,
83,-,J Balvin,Querido Río,-,83,1,,,,
84,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,32,9,,,,
85,up,J Balvin,F40,93,77,3,,,,
86,-,ROSALÍA,Malamente,-,21,95,,,,
87,-,"Yan Block, Brytiago & Nio García","Vete Pal Carajo (feat. Jay Wheeler, Casper Mágico & DJ Nelson) [Remix]",-,87,1,,,,
88,-,Maluma,Marinero,-,88,1,,,,
89,down,J Balvin,Perra,66,57,5,,,,
90,down,Manu Chao,Bongo Bong,65,28,72,,,,
91,-,Juanes,Enter Sandman,-,91,1,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,36,78,,,,
93,-,Romeo Santos,Imitadora,-,36,67,,,,
94,-,Rauw Alejandro,Nubes,-,94,1,,,,
95,-,Fred De Palma,Un altro ballo (feat. Anitta),-,83,4,,,,
96,-,YEИDRY,Nena - A COLORS SHOW,-,40,7,,,,
97,-,Sofía Reyes & Pedro Capó,Casualidad,-,97,1,,,,
98,down,Maluma,Hawái,39,6,61,63,2020-08-09,2,2020-09-20
99,-,DJ Dmonio,Mi Pan Su Su Su (Remix),-,99,1,,,,
100,-,KAROL G,EL BARCO,-,50,9,,,,
