Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Twinset & Dallas,Sweet Thing,92,65,2,,,,
81,up,The Dave Brubeck Quartet,Kathy's Waltz,98,62,2,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,5,2,,,,
83,down,Nina Simone,My Baby Just Cares For Me,71,26,2,,,,
84,-,George Benson,So This Is Love?,-,75,1,,,,
85,-,Montefiori Cocktail,Un Tempo Piccolo,-,85,1,,,,
86,up,Gregory Porter,Liquid Spirit,90,66,2,,,,
87,-,Montefiori Cocktail,Pata Pata,-,87,1,,,,
88,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,88,1,,,,
89,down,Madeleine Peyroux,J'Ai Deux Amours,84,81,2,,,,
90,-,George Benson & Al Jarreau,Breezin',-,55,1,,,,
91,up,Jan Hammer,Crockett's Theme,96,76,2,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,13,1,,,,
93,-,George Benson,Six to Four,-,37,1,,,,
94,up,Louis Armstrong,A Kiss To Build a Dream On,97,64,2,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,6,2,,,,
96,-,The Yoots,Tutira Mai,-,37,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,96,1,,,,
98,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,1,,,,
99,-,Melody Gardot,Over the Rainbow,-,38,1,,,,
100,-,George Benson,Turn Your Love Around,-,64,1,,,,
