Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Elton John,Candle In the Wind (1997 Version),-,61,4,,,,
62,-,K3,Kruisje Op Een Wereldkaart,-,62,1,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,42,1,77,2019-12-22,16,2020-12-27
64,-,P!nk,Dear Mr. President (Live At Q Music),-,64,2,,,,
65,-,Emmy Meli,I AM WOMAN,-,12,3,,,,
66,down,Shawn Mendes,It'll Be Okay,34,19,3,,,,
67,up,Doja Cat,Woman,100,16,15,,,,
68,-,Olivia Rodrigo,drivers license,-,1,31,1,2021-01-17,1,2021-01-17
69,-,Maaike Ouboter,Dat Ik Je Mis,-,39,9,,,,
70,-,Milow,Christmas Is Finally Here,-,25,3,,,,
71,down,James Arthur,Say You Won't Let Go,62,62,3,,,,
72,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,72,2,,,,
73,-,Eva de Roovere,Spijt,-,73,1,,,,
74,-,Nathan Evans,Wellerman,-,4,28,,,,
75,-,Ella Henderson,On se comprend sans parler (Let's Go Home Together) [feat. Alliel],-,75,1,,,,
76,-,Suzan & Freek,Dromen In Kleur,-,29,7,,,,
77,down,Suzan & Freek,Blauwe Dag,45,2,21,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,40,7,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,15,,,,
80,-,Tierra Whack,Body Of Water,-,80,1,,,,
81,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,81,1,,,,
82,-,Justin Bieber,Ghost,-,30,1,62,2021-03-28,62,2021-03-28
83,-,EPEX,Do 4 Me,-,83,1,,,,
84,-,Keren Ann,Run with You,-,84,1,,,,
85,-,ATEEZ,Better,-,85,1,,,,
86,down,Adele,I Drink Wine,37,32,5,,,,
87,-,ATEEZ,Answer (Japanese Ver.),-,87,1,,,,
88,-,Coldplay X Selena Gomez,Let Somebody Go,-,62,1,,,,
89,-,Eurythmics,Miracle of Love (Remastered),-,89,1,,,,
90,-,Catherine Major,Ma sœur,-,90,1,,,,
91,down,Coldplay,People of the Pride,89,35,3,,,,
92,down,Dua Lipa,Love Again,59,4,31,96,2020-04-05,96,2020-04-05
93,-,Michel Teló,Ai Se Eu Te Pego,-,37,6,,,,
94,-,Will Tura,Ik Mis Je Zo,-,30,10,,,,
95,-,Transvision Vamp,Velveteen,-,95,1,,,,
96,down,Adele,Skyfall,28,25,17,,,,
97,-,Grace,Freedom,-,28,12,,,,
98,down,The Haunted Youth,Gone (Single Edit),36,36,2,,,,
99,-,Milow,Rudolph The Red-Nosed Reindeer,-,99,1,,,,
100,-,Backstreet Boys,I Want It That Way,-,67,3,,,,
