Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Burna Boy,Way Too Big,32,1,111,,,,
57,down,Burna Boy,Last Last,35,1,96,,,,
58,down,Burna Boy,Dey Play,30,4,35,,,,
59,up,Young Jonn,Full My Tank (feat. Don Jazzy),88,59,2,,,,
60,down,Burna Boy,Giza (feat. Seyi Vibez),31,2,35,,,,
61,down,Future & Metro Boomin,Like That,28,13,5,,,,
62,down,Asake,2:30,40,3,55,,,,
63,down,Burna Boy,On Form,29,5,21,,,,
64,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),15,15,4,,,,
65,down,Seyi Vibez,Karma,47,22,39,,,,
66,down,Burna Boy,"Tested, Approved & Trusted",55,7,35,,,,
67,up,Young Jonn,Maya Maya (feat. Ya Levis),90,67,2,,,,
68,down,Burna Boy,Big 7,41,2,39,,,,
69,-,Savage,Concussion,-,49,5,,,,
70,down,Asake,Organise,66,1,62,,,,
71,down,Seyi Vibez,Today,46,9,20,,,,
72,down,"Sarz, Asake & Gunna",Happiness,38,10,20,,,,
73,-,Ayo Maff & Fireboy DML,Dealer,-,73,1,,,,
74,-,Ruger & Bnxn,Party Monster,-,74,1,,,,
75,down,Victony,Everything,43,15,11,,,,
76,down,Kizz Daniel & Davido,Twe Twe,33,1,13,,,,
77,down,Burna Boy,It's Plenty,51,1,70,,,,
78,-,Ruger & Bnxn,Not Done,-,78,1,,,,
79,down,Asake & Olamide,Amapiano,67,1,48,,,,
80,down,Burna Boy,For My Hand (feat. Ed Sheeran),57,2,65,,,,
81,-,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),-,81,1,,,,
82,up,Young Jonn,Shine Shine,96,82,2,,,,
83,down,Wizkid,Diamonds,58,5,18,,,,
84,down,Crayon,TRACK 3,53,4,36,,,,
85,down,BNXN fka Buju,PRAY,63,3,50,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,69,40,14,,,,
87,down,Asake,Only Me,48,3,15,,,,
88,-,BhadBoi OML,Drugs and Melody,-,88,1,,,,
89,down,Kizz Daniel,Sooner,37,11,6,,,,
90,down,Davido,UNAVAILABLE (feat. Musa Keys),61,1,56,,,,
91,-,CKay,Wahala (feat. Olamide),-,91,1,,,,
92,up,SPINALL & Teni,Psalm 23,99,92,2,,,,
93,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,93,1,,,,
94,-,Bnxn,Best Of Me,-,6,28,,,,
95,-,Drake,Push Ups,-,95,1,,,,
96,-,Nasboi,Small Money,-,96,1,,,,
97,down,Rema,Trouble Maker,62,4,26,,,,
98,-,Omah Lay,Bad Influence,-,1,64,,,,
99,down,Qing Madi,American Love,64,27,12,,,,
100,down,Seyi Vibez,Shazam,76,7,20,,,,
