Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,LE SSERAFIM,EASY,41,15,8,,,,
47,down,Spyro & Phyno,Shutdown,34,34,2,,,,
48,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,100,2,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,54,18,7,,,,
50,-,KISS OF LIFE,Midas Touch,-,,1,,,,
51,down,Kizz Daniel,Too Busy To Be Bae,46,19,18,,,,
52,up,YRW Savage,Asake,55,1,18,,,,
53,-,J. Cole,7 Minute Drill,-,,1,,,,
54,up,Jeff Satur,ซ่อน(ไม่)หา,59,32,11,,,,
55,-,Future & Metro Boomin,Like That,-,25,2,,,,
56,-,Type O Negative,My Grilfriends Girlfriend,-,2,39,,,,
57,down,TAEYEON,To. X,53,53,12,,,,
58,-,Jaqk & Tali Freaks,Only Me,-,,1,,,,
59,up,IU,Love wins all,64,35,11,,,,
60,up,Shade Beats,Care,72,72,2,,,,
61,up,Zinoleesky,Sunny Ade,63,10,14,,,,
62,down,aespa,Drama,61,61,15,,,,
63,down,Moses Bliss,Carry Am Go,56,7,6,,,,
64,up,The Rocket Science,Der Dey Go,66,31,9,,,,
65,-,Giorgos Katsaros,Kokoriko,-,,1,,,,
66,up,JENNIE,You & Me,67,67,10,,,,
67,down,Ariana Grande,we can't be friends (wait for your love),62,49,5,,,,
68,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,48,2,4,,,,
69,up,데이식스,한 페이지가 될 수 있게,71,71,3,,,,
70,-,Elizabeth Farnum & Eric Moe,Siren Songs: II. The Sirens,-,,1,,,,
71,up,VIVIZ,MANIAC,73,73,8,,,,
72,down,D Gerrard,Galaxy Express,65,24,11,,,,
73,down,IVE,I AM,69,69,5,,,,
74,-,มนัสวีร์,โลกที่แบกไว้,-,,1,,,,
75,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,,1,,,,
76,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,85,85,2,,,,
77,down,Travis Scott,FE!N,49,49,2,,,,
78,down,LE SSERAFIM,Perfect Night,74,50,15,,,,
79,down,데이식스,예뻤어,78,78,3,,,,
80,up,Sen Senra & Feid,Wu Wu,84,84,2,,,,
81,-,BABYMONSTER,BATTER UP,-,72,5,,,,
82,down,Max Webster,"Diamonds, Diamonds",75,9,13,,,,
83,up,Lim Jae Hyun,Rhapsody of Sadness,89,73,4,,,,
84,down,Swan Lee,Don’t Know What To Do,52,52,3,,,,
85,-,Chris Brown,Hmmm (feat. Davido),-,,1,,,,
86,up,MEENTRA INTIRA,ว่าว,100,92,7,,,,
87,-,NewJeans,Super Shy,-,97,2,,,,
88,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),82,77,9,,,,
89,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,,1,,,,
90,-,Muni Long,Made For Me,-,,1,,,,
91,down,Giggs,Hallelujah (feat. Lojay),70,70,2,,,,
92,-,Stephen Sanchez,Until I Found You,-,,1,,,,
93,up,Victony,Everything,93,16,9,,,,
94,down,IU,Holssi,80,54,7,,,,
95,-,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),-,,1,,,,
96,-,La Fève & Yung L.A.,TYPE SHIT,-,,1,,,,
97,down,James Taylor,Today Today Today,92,18,7,,,,
98,-,CHIKA & Freddie Gibbs,TRUTH OR DARE,-,,1,,,,
99,-,NewJeans,Hype Boy,-,,1,,,,
100,down,fellow fellow,Halley's Comet,99,57,7,,,,
