Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,6,,,,
92,down,Selena Gomez,Selfish Love,1,1,3,,,,
93,-,Amistades Peligrosas,Me Quedaré Solo,-,11,7,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,4,,,,
95,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),69,2,5,,,,
96,-,Ariana Grande,7 rings,-,12,44,58,2019-10-06,51,2020-01-05
97,-,BLACKPINK,How You Like That,-,2,33,3,2020-07-05,3,2020-07-05
98,-,Adele,Hello,-,18,16,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,5,,,,
100,-,Backstreet Boys,I Want It That Way,-,46,13,,,,
