Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,78,,,,
31,up,Rae Sremmurd,No Type,32,23,84,,,,
32,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,84,,,,
33,up,エミネム,The Monster (feat. Rihanna),33,21,84,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,81,,,,
35,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,81,,,,
36,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),38,8,83,,,,
37,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,83,,,,
38,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,84,,,,
39,down,Drake,Hotline Bling,4,2,59,,,,
40,up,Kent Jones,Don't Mind,42,9,82,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,55,52,2020-04-12,48,2020-04-19
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,84,,,,
43,up,Tyga,Hookah (feat. Young Thug),48,34,84,,,,
44,up,Masked Wolf,Astronaut In The Ocean,95,36,5,60,2021-02-07,6,2021-04-04
45,-,ArrDee,Oliver Twist,-,45,1,,,,
46,up,Chris Brown X Tyga,Ayo,90,3,66,,,,
47,-,Doings,Echoke,-,10,1,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,82,,,,
49,up,Empire Cast,Good Enough (feat. Jussie Smollett),49,13,81,,,,
50,down,M.I Abaga,Bad Belle (feat. Moti Cakes),43,39,74,,,,
51,down,Bobby Shmurda,Hot N*gga,50,13,82,,,,
52,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,79,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,84,,,,
54,up,Kid Ink,Show Me (feat. Chris Brown),55,41,79,,,,
55,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,80,,,,
56,down,Drake,Worst Behavior,45,36,82,,,,
57,up,Kendrick Lamar,King Kunta,58,44,84,,,,
58,-,City Girls,Twerkulator,-,58,1,,,,
59,-,Russ Millions x Tion Wayne,Body,-,59,2,,,,
60,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,60,1,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,61,1,35,2021-01-17,35,2021-01-17
62,-,B3Y0NDA110DD$,Life Ain't Fair,-,62,1,,,,
63,-,Taoufik Yatabaslam,Drill (instrumental),-,63,1,,,,
64,-,Emtee,Family,-,64,1,,,,
65,-,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,-,65,1,,,,
66,-,Trxps,Skeleton Wlr,-,66,1,,,,
67,-,Megan Thee Stallion,Thot Shit,-,67,1,,,,
68,-,Russ,Money on Me,-,68,1,,,,
69,-,Brook Black Azmud Beats,Trap Beat (Instrumental),-,69,1,,,,
70,-,Emtee,Pressure,-,70,1,,,,
71,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,71,1,,,,
72,-,YP ZOBIA,The Ride,-,72,1,,,,
73,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,73,1,,,,
74,-,Emtee,Logan,-,74,1,,,,
75,-,Kodak Black,Need a Break,-,75,1,,,,
76,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,76,1,,,,
77,-,ア・トライブ・コールド・クエスト,Can I Kick It? (Live),-,77,1,,,,
78,-,Chris Huari,Drill (Instrumental),-,78,1,,,,
79,-,Radar Beatz,Drill (Instrumental),-,79,1,,,,
80,-,Polo G,So Real,-,80,1,,,,
81,-,Czar,Padi,-,81,1,,,,
82,-,Young T & Bugsey,No Mickey Mouse Ting,-,82,1,,,,
83,-,Polo G,Losses (feat. Young Thug),-,83,1,,,,
84,-,Polo G,Party Lyfe (feat. DaBaby),-,84,1,,,,
85,-,Polo G,GNF (OKOKOK),-,85,1,,,,
86,-,Polo G,Broken Guitars (feat. Scorey),-,86,1,,,,
87,-,Polo G,Black Hearted,-,87,1,,,,
88,-,Polo G,Boom,-,88,1,,,,
89,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,89,1,,,,
90,-,Polo G,Painting Pictures,-,90,1,,,,
91,-,LL Cool J & Seal,Give Me Love,-,91,1,,,,
92,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,79,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),97,63,57,,,,
94,down,2Pac,Dear Mama,61,15,9,,,,
95,down,Cardi B,Bodak Yellow,60,16,62,,,,
96,down,M.I Abaga,All My Life (feat. Oxlade),52,52,2,,,,
97,down,Post Malone,White Iverson,81,56,36,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,46,,,,
99,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,81,,,,
100,down,6ix9ine & Nicki Minaj,TROLLZ,56,3,29,89,2020-06-14,4,2020-06-21
