Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,4,26,,,,
34,down,Madcon,Beggin (Original Version),31,5,25,,,,
35,up,エミネム,The Monster (feat. Rihanna),76,6,26,,,,
36,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,12,,,,
37,down,Tyga,Ayy Macarena,33,1,27,88,2019-12-01,64,2020-01-12
38,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,38,1,,,,
39,-,Future,Life Is Good (feat. Drake),-,6,15,86,2020-01-12,6,2020-01-19
40,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
41,-,Y2K & bbno$,Lalala,-,1,22,11,2019-10-06,11,2019-10-06
42,-,Desiigner,Tiimmy Turner,-,42,1,,,,
43,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,43,1,,,,
44,-,6ix9ine & Nicki Minaj,TROLLZ,-,44,1,,,,
45,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,6,33,2020-01-19,26,2020-01-26
46,-,Longlivejose,Workout,-,46,1,,,,
47,down,2Pac,Changes (feat. Talent),17,17,3,,,,
48,-,IAM,L'empire Du Côté Obscur,-,48,1,,,,
49,-,Gert,Waar Was Jij (feat. Borro),-,49,1,,,,
50,-,Ombre2Choc Nation,Makaveli (feat. Tory Lanez),-,50,1,,,,
51,-,"Steen, Steff & EZG",Lowlife,-,51,1,,,,
52,-,Lyna Mahyem,Boussole,-,52,1,,,,
53,-,Maître Gims,Bella,-,3,15,,,,
54,-,Passi,L'arme (feat. Ménage à 3),-,54,1,,,,
55,-,Preservation,Children of Never (feat. A.G.),-,55,1,,,,
56,-,Dj_xcon,Caring for Others,-,56,1,,,,
57,-,Gangsta Pat,I Wanna Smoke (feat. Psyscho),-,57,1,,,,
58,down,Travis Scott,goosebumps,14,11,7,89,2020-04-26,18,2020-05-03
59,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,59,1,,,,
60,-,Ninho,La vie qu'on mène,-,27,3,,,,
61,-,Preservation,Wan Chai (feat. Nickelus F),-,61,1,,,,
62,-,"Yanno, Puri & Adje",Loco,-,62,1,,,,
63,-,JAY-Z,Empire State of Mind (Live),-,5,19,,,,
64,-,Rhos & Rior,Va & viens,-,64,1,,,,
65,-,Kanye West & Lil Pump,I Love It,-,48,2,,,,
66,-,Preston,Bye,-,66,1,,,,
67,-,Maître Gims & Maluma,Hola Señorita,-,9,9,,,,
68,-,Naeem,Stone Harbor,-,68,1,,,,
69,-,TESSÆ,Bling,-,69,1,,,,
70,-,Tyse Nett,I Got Angels,-,70,1,,,,
71,-,RomanoSantino,Vreemd,-,71,1,,,,
72,-,Preston,Aphorisme,-,72,1,,,,
73,-,Younes Mohcin & Sevirio,"Mashup (Verboden, Laat Niet Los, Hup, She Gimme Love, Energie, Volgende Stap, Dichterbij Je, Byebye, Sorry, Blame It on Me, Suga Suga, Slaap)",-,73,1,,,,
74,-,Tyse Nett,Expectations,-,74,1,,,,
75,-,Yuzmv,Le chemin 66 / 6,-,46,2,,,,
76,-,Buddy,Black 2,-,76,1,,,,
77,down,Soprano,Roule,51,25,8,,,,
78,-,Younes Mohcin,"Mashup (Reünie, Plankgas, Scars)",-,78,1,,,,
79,-,G-Eazy,Demons & Angels (feat. Miguel & The Game),-,79,1,,,,
80,-,Lady Leshurr,Ms Rona,-,80,1,,,,
81,-,Lyna Mahyem,Juste.,-,81,1,,,,
82,-,Haitch,Trop de sapes,-,82,1,,,,
83,-,Uncle Luke,Scarred (feat. Trick Daddy),-,83,1,,,,
84,-,NLE Choppa,Shotta Flow 5,-,84,1,66,2020-06-21,66,2020-06-21
85,-,JAY-Z,Do It Again (Put Ya Hands Up) [feat. Amil & Beanie Sigel],-,85,1,,,,
86,-,Jul,Folie,-,47,2,,,,
87,-,Smoke Boys,"Lightwork Freestyle, Pt. 1",-,87,1,,,,
88,-,Murda & SFB,NAPIYON LAN,-,88,1,,,,
89,-,Boa Joo,Shabondy,-,89,1,,,,
90,-,Yuzmv,Le chemin,-,90,1,,,,
91,-,Waqas & Safe Adam,Shine Your Light,-,91,1,,,,
92,-,CestCalvin,MERLE,-,92,1,,,,
93,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,42,1,,,,
94,-,Patron & Sagopa Kajmer,Siyah,-,94,1,,,,
95,-,Fresh,Fly Paper,-,95,1,,,,
96,-,Glodi West,Grinder (feat. New ATL),-,96,1,,,,
97,-,Mother Nature,Rotationz,-,97,1,,,,
98,-,DA Uzi,Camila,-,98,1,,,,
99,-,Gers Pardoel,Bagagedrager (feat. Sef),-,99,1,,,,
100,-,ASHE 22,Scellé (feat. Freeze Corleone),-,100,1,,,,
