Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,16,162,,,,
30,up,Drake,Take Care (Deluxe Version),39,12,235,100,2020-11-22,100,2020-11-22
31,up,Drake,Certified Lover Boy,38,1,145,,,,
32,down,Cbg oficial,NAS TRENDS DELUXE EP,26,3,18,,,,
33,down,Matuê,Máquina do Tempo,29,2,189,91,2020-09-20,91,2020-09-20
34,up,Dillaz,Reflexo,37,14,209,,,,
35,down,Orochi,442,25,4,15,,,,
36,up,Plutónio,ORDEM & PROGRESSO,36,2,27,,,,
37,down,T-Rex,CASTANHO,21,1,115,,,,
38,down,Travis Scott,Rodeo (Expanded Edition),33,19,169,99,2020-05-03,99,2020-05-03
39,up,ProfJam,MDID,63,1,58,,,,
40,up,Instinto 26,Priceless,55,40,2,,,,
41,up,Doja Cat,Scarlet,94,1,41,,,,
42,up,Eminem,The Eminem Show (Expanded Edition),62,14,73,,,,
43,down,Kanye West,The Life of Pablo,40,9,240,,,,
44,up,Dillaz,Oitavo Céu,44,2,115,,,,
45,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",47,1,231,,,,
46,down,LZ & XROOTZ,Red Eyes,31,12,12,,,,
47,down,Veigh & Supernova Ent,Dos Prédios Deluxe,43,1,56,,,,
48,down,Travis Scott,Birds in the Trap Sing McKnight,41,7,161,68,2019-11-10,47,2020-05-03
49,up,Don Toliver,Love Sick (Deluxe),59,3,67,,,,
50,down,Orochi,Celebridade,45,2,220,,,,
51,up,Tóy Tóy T-Rex,Chá de Camomila,64,6,233,,,,
52,down,Childish Gambino,Atavista,35,13,4,,,,
53,up,K-Trap,SMILE?,68,53,2,,,,
54,down,21 Savage,american dream,49,1,22,,,,
55,up,MC Cabelinho,Little Love,79,2,77,,,,
56,down,Veigh & Supernova Ent,Dos Prédios,52,5,82,,,,
57,down,Dave & Central Cee,Split Decision - EP,51,1,45,,,,
58,-,Ski Mask the Slump God,11th Dimension,-,58,1,,,,
59,down,Drake & 21 Savage,Her Loss,57,1,84,,,,
60,up,Wet Bed Gang,Ngana Zambi,70,1,167,,,,
61,up,Morad,Reinsertado,69,7,57,,,,
62,down,Black Spygo,No Tempo Certo,48,5,10,,,,
63,down,SleepyThePrince,THE NINJA SPIRIT,46,4,11,,,,
64,down,Yeat,2093 (P2),53,7,17,,,,
65,up,Dadju & Tayc,HÉRITAGE,98,10,15,,,,
66,-,Jul,Mise à jour,-,66,1,,,,
67,up,Eminem,The Marshall Mathers LP,92,45,29,,,,
68,up,Wet Bed Gang,Gorilleyez,93,1,65,,,,
69,down,Drake,More Life,67,16,239,,,,
70,-,Hunxho,Before The Album,-,70,1,,,,
71,-,Mac Miller,Circles (Deluxe),-,12,177,65,2020-03-22,39,2020-03-29
72,-,Eminem,The Slim Shady LP (Expanded Edition),-,72,1,,,,
73,down,Drake,Views,66,16,238,91,2020-05-03,85,2021-05-02
74,-,Dave East & Mike & Keys,APT 6E,-,74,1,,,,
75,down,Homixide Gang,i5u5we5,61,61,2,,,,
76,up,Tóy Tóy T-Rex,Gota D'Espaço,99,1,196,,,,
77,-,ian,Valedictorian [Deluxe],-,77,1,,,,
78,down,"Tyler, The Creator",IGOR,58,10,218,60,2019-11-17,22,2020-02-02
79,-,Headie One,The Last One,-,79,1,,,,
80,down,SCH,JVLIVS Prequel : Giulio,73,73,2,,,,
81,down,MCK,Sementes,80,80,2,,,,
82,down,TRX Music,Bouquet 2,78,1,98,,,,
83,up,Dave,We're All Alone In This Together,97,1,96,,,,
84,up,Sam The Kid,Pratica(mente) [Re-edição],87,9,153,,,,
85,down,Nicki Minaj,Pink Friday 2,76,3,23,,,,
86,up,Dr. Dre,The Chronic,95,22,8,57,2020-04-26,57,2020-04-26
87,-,J. Cole,2014 Forest Hills Drive,-,14,211,97,2019-12-15,66,2021-05-16
88,down,Orochi,Lobo,71,2,112,,,,
89,down,Sexyy Red,In Sexyy We Trust,50,50,3,,,,
90,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,44,44,,,,
91,down,Concrete Boys,It's Us Vol. 1,85,19,10,,,,
92,-,Okénio & Lil Mac,No Cap,-,92,1,,,,
93,down,MC Caverinha,RELATOS,42,14,4,,,,
94,-,Regula,Ouro Sobre Azul,-,1,56,,,,
95,-,50 Cent,Get Rich or Die Tryin',-,37,48,,,,
96,-,Playboi Carti,Whole Lotta Red,-,1,152,12,2020-12-27,2,2021-01-03
97,-,Gunna,a Gift & a Curse,-,1,50,,,,
98,-,Baby Keem,The Melodic Blue (Deluxe),-,8,33,,,,
99,down,Polo G,HOOD POET,83,83,2,,,,
100,-,Future,DS2 (Deluxe),-,69,8,,,,
