Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,三宅純,Lilies Of The Valley,21,14,3,,,,
77,-,Anime That Jazz,Lupin the Third,-,14,3,,,,
78,-,Herbie Hancock,Rockit,-,16,2,,,,
79,-,ボブ・ジェイムス,Marco Polo,-,79,1,,,,
80,-,"モーリス・ヴァンデール, ケニー・クラーク & ピエール・ミシュロ",Take the A Train (Live),-,80,1,,,,
81,-,Billie Holiday,Solitude,-,81,1,,,,
82,-,村上“ポンタ”秀一,カンタロープ・アイランド,-,82,1,,,,
83,down,All That Jazz,海の見える街,19,6,19,,,,
84,-,Lucien Dubuis Trio & The Spacetet,Oh My God,-,84,1,,,,
85,-,Dizzy Gillespie & Oscar Peterson,Alone Together,-,85,1,,,,
86,-,Till Brönner,As Time Goes By (feat. Joy Denalane),-,86,1,,,,
87,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,14,,,,
88,-,Frank Sinatra & Count Basie,I Won't Dance,-,88,1,,,,
89,-,Lucien Dubuis Trio & The Spacetet,Suite En Eb: Zoppicando,-,89,1,,,,
90,-,Eumir Deodato,The Crossing (feat. Londonbeat & Paco Sery),-,90,1,,,,
91,-,XL,Take 5 (Mu Jis Shun Remix),-,91,1,,,,
92,-,Oscar Peterson Trio,The Tender Trap,-,92,1,,,,
93,-,celêtre,Fall Up,-,93,1,,,,
94,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,94,1,,,,
95,-,JUJU×松尾 潔×小林武史,メトロ,-,95,1,,,,
96,-,サラ・ヴォーン,Over the Rainbow,-,96,1,,,,
97,-,Shaun Martin,Soundcheck and Whatnots,-,97,1,,,,
98,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,20,,,,
99,down,H ZETTRIO,Birds Fly,32,3,10,,,,
100,down,土岐麻子,September,50,13,18,,,,
