Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),41,2,50,,,,
39,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,197,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,38,83,,,,
41,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",54,1,19,,,,
42,up,2CELLOS,Now We Are Free,44,2,42,,,,
43,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,45,2,22,,,,
44,up,Yanni & Renée Fleming,I genitori,46,12,197,,,,
45,up,The Piano Guys,Just the Way You Are,47,19,197,,,,
46,up,The Piano Guys,The Cello Song,48,1,192,,,,
47,up,Susan Boyle,Auld Lang Syne,49,30,197,,,,
48,up,Susan Boyle,Perfect Day,51,31,197,,,,
49,up,Il Divo,En Aranjuez Con Tu Amor,52,7,83,,,,
50,up,Oliverose 55,Married Life (Instrumental Version),53,6,38,,,,
51,down,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Hut On Fowl's Legs,1,1,3,,,,
52,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),55,2,104,,,,
53,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,56,2,151,,,,
54,up,Music Lab Collective,Perfect,57,2,90,,,,
55,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",58,1,53,,,,
56,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),59,1,142,,,,
57,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,1,181,,,,
58,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,152,,,,
59,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,62,1,127,,,,
60,up,2CELLOS,Wake Me Up,63,2,176,,,,
61,up,The Piano Guys,Love Story,64,5,195,,,,
62,up,Jackie Evancho,Je t'aime,65,13,196,,,,
63,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,197,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,197,,,,
65,up,The Piano Guys,Peponi (Paradise),68,7,156,,,,
66,up,Il Divo,Don't Cry for Me Argentina,69,38,197,,,,
67,up,Susan Boyle,Memory,70,39,197,,,,
68,up,2CELLOS,Viva la Vida,71,2,96,,,,
69,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,106,,,,
70,up,André Watts,"Für Elise, WoO. 59",73,5,195,,,,
71,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",76,4,160,,,,
72,down,Angèle Dubeau & La Pietà,"Concerning Hobbits (From ""Lord of the Rings: The Fellowship of the Rings"")",10,6,3,,,,
73,-,Il Divo,Heroe,-,59,59,,,,
