Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Matthew Halsall,Cherry Blossom,-,45,1,,,,
46,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,36,1,,,,
48,-,Stan Getz & Bill Evans,But Beautiful,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,1,,,,
50,-,The Modern Jazz Quartet,Pyramid,-,50,1,,,,
51,-,Stan Getz & Bill Evans,Night and Day,-,51,1,,,,
52,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,35,1,,,,
53,-,Marek Dyjak,Dziwna Okolica,-,46,1,,,,
54,-,Ray Charles,Georgia On My Mind,-,7,2,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,23,2,,,,
56,-,Fats Waller,Ain't Misbehavin' (Remastered),-,56,1,,,,
57,-,Leszek Możdżer,Ikar Dwójka,-,54,2,,,,
58,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,58,1,,,,
59,-,Stan Getz & Bill Evans,WNEW (Theme Song),-,59,1,,,,
60,-,Stan Getz & Bill Evans,Carpetbagger's Theme,-,60,1,,,,
61,-,Leszek Możdżer,Gra w Kolory,-,61,2,,,,
62,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,1,,,,
63,-,Matthew Halsall,Sailing Out to Sea,-,63,1,,,,
64,-,Diana Krall,California Dreamin',-,15,2,,,,
65,down,Nina Simone,I Put a Spell On You,39,4,2,,,,
66,-,Charlie Haden,Silence,-,37,2,,,,
67,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,2,,,,
68,-,Matthew Halsall,Mary Emma Louise,-,68,1,,,,
69,-,Jon Hassell,Clairvoyance,-,69,1,,,,
70,-,Nitai Hershkovits,Now You,-,23,1,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,16,1,,,,
72,-,Michel Fernandez Quartet,Lea,-,72,1,,,,
73,down,Daniel Herskedal,Molly Hunt's Seagulls,62,38,2,,,,
74,-,Leszek Możdżer,Ikar Napisy v1,-,74,1,,,,
75,-,Marcin Wasilewski Trio,Austin (Live),-,75,1,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,66,1,,,,
78,-,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,-,41,2,,,,
79,down,Joni Mitchell,Both Sides Now (Orchestral Version),66,30,2,,,,
80,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,68,1,,,,
81,-,Leszek Możdżer,Ikar i Temat Pierwszy,-,46,2,,,,
82,-,Leszek Możdżer,Kołysanka (Parafraza),-,48,1,,,,
83,up,Matthew Halsall,Together,86,83,2,,,,
84,-,Ike Quebec,Loie,-,84,1,,,,
85,-,Diana Krall,L-O-V-E,-,27,1,,,,
86,-,Dominic Miller,Bicycle,-,27,1,,,,
87,-,Leszek Możdżer,Łąka,-,60,1,,,,
88,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",80,13,3,,,,
89,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,73,1,,,,
90,-,Diana Krall,Desperado,-,56,1,,,,
91,-,Leszek Możdżer,Kasztany,-,70,1,,,,
92,-,Jim Snidero,Old Folks,-,18,1,,,,
93,-,Boney James,After the Rain,-,17,1,,,,
94,-,Leszek Możdżer,Ikaer,-,50,1,,,,
95,-,Joshua Redman Quartet,Come What May,-,16,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,1,,,,
97,-,Incognito,A Shade of Blue,-,30,1,,,,
98,-,Leszek Możdżer,Wena,-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,99,1,,,,
100,-,John Coltrane,Village Blues (Take 3),-,8,2,,,,
