Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,4,22,,,,
49,up,Riar Saab & Abhijay Sharma,Obsessed,50,1,32,,,,
50,down,AP Dhillon,Sleepless,40,8,22,,,,
51,down,Doja Cat,Agora Hills,41,41,5,,,,
52,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,44,12,16,,,,
53,up,King,Maan Meri Jaan,59,1,61,,,,
54,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,1,139,,,,
55,down,Shubh,We Rollin,49,13,109,,,,
56,down,KK & Shilpa Rao,Khuda Jaane,53,30,63,,,,
57,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,56,52,14,,,,
58,down,Diljit Dosanjh,Case,43,15,11,,,,
59,down,Shubh,Elevated,52,21,106,,,,
60,down,Rema & Selena Gomez,Calm Down,57,3,65,,,,
61,down,Pritam & Arijit Singh,Channa Mereya,55,55,107,,,,
62,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",48,2,21,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),66,15,149,,,,
64,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,37,9,9,,,,
65,down,"Sharn, 40K & THE Paul",Mi Amor,64,4,48,,,,
66,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",76,2,52,,,,
67,up,Atif Aslam,Pehli Nazar Mein,83,52,47,,,,
68,-,Vishal Mishra & Anantha Sriram,Evarevaro,-,57,1,,,,
69,down,AP Dhillon & Gurinder Gill,Desires,62,1,98,,,,
70,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",63,59,59,,,,
71,up,The Weeknd,Blinding Lights,71,1,211,94,2019-12-01,1,2020-03-01
72,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,68,68,4,,,,
73,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",82,1,122,,,,
74,down,Sidhu Moose Wala,295,67,1,88,,,,
75,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",72,2,177,,,,
76,down,Ed Sheeran,Perfect,70,43,193,73,2019-10-06,58,2019-10-20
77,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",90,3,45,,,,
78,up,Karan Aujla & Ikky,52 Bars,86,2,44,,,,
79,down,Karan Aujla & Ikky,Take It Easy,73,9,30,,,,
80,down,Diljit Dosanjh,Jatt Vailly,65,33,11,,,,
81,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,9,,,,
82,-,Dhvani Kailas,Unakku Thaan,-,30,1,,,,
83,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",80,11,24,,,,
84,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,18,1,,,,
85,down,Taylor Swift,Lover,69,51,6,38,2019-10-06,27,2019-11-03
86,down,Karan Aujla & Ikky,Jee Ni Lagda,54,15,17,,,,
87,down,AP Dhillon & Intense,Toxic,74,7,149,,,,
88,up,Hariharan,Shree Hanuman Chalisa,94,78,46,,,,
89,up,Shubh,Dior,96,23,29,,,,
90,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",85,5,28,,,,
91,-,King,Tu AakeDekhle,-,7,127,,,,
92,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",78,70,25,,,,
93,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),98,9,85,,,,
94,-,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),-,18,1,,,,
95,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",60,9,19,,,,
96,-,5aabi Music,Jamal Jamaloo Animal,-,96,1,,,,
97,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),81,23,17,,,,
98,down,Karan Aujla,Gangsta (feat. YG),88,13,29,,,,
99,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,100,4,104,,,,
100,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",99,20,26,,,,
