Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,95,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,11,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,31,5,97,,,,
35,-,Max Richter,So Long Orpheus (Bonus Track),-,35,1,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,68,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,94,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,99,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,97,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,97,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,92,,,,
42,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,57,,,,
43,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",42,19,71,,,,
44,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,74,,,,
45,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan","Concerto Grosso, Op. 6 No. 8 ""Christmas Concerto"": I. Vivace - Grave",-,45,1,,,,
46,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,11,,,,
47,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,47,2,,,,
48,-,La Primavera,La Suave Melodia,-,48,1,,,,
49,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,10,92,,,,
50,up,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Giuseppe di Stefano","La bohème, Act 1: ""Che gelida manina!"" (Rodolfo)",76,50,2,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,8,8,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,91,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,27,76,,,,
54,down,André Rieu,The Second March,49,17,75,,,,
55,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,55,1,,,,
56,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,56,1,,,,
57,-,Angèle Dubeau & La Pieta,Romanian Folkdances: Buciumeana,-,57,1,,,,
58,-,Angèle Dubeau & La Pieta,"Sinfonia Op. 12, No. 4 ""Nella Del Diavolo"": Allegro Con Molto",-,58,1,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,20,13,,,,
60,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,14,,,,
61,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),61,18,89,,,,
62,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),67,19,89,,,,
63,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,36,3,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,6,,,,
65,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,64,64,2,,,,
66,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,3,,,,
67,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),65,65,2,,,,
68,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,66,55,2,,,,
69,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,51,8,,,,
70,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: III. Finale. Allegro",-,61,1,,,,
71,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: II. Andante",-,63,1,,,,
72,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,64,1,,,,
73,down,Andrea Bocelli,Canto della terra,68,31,81,,,,
74,down,The Piano Guys,Titanium / Pavane,70,14,81,,,,
75,down,Il Divo,Hallelujah (Aleluya),71,7,81,,,,
76,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),72,21,87,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,24,41,,,,
78,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,6,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Ionosphere,-,79,1,,,,
80,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,34,3,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,81,1,,,,
82,down,Charles Gerhardt & National Philharmonic Orchestra,"The Throne Room and End Title (From ""Star Wars"")",50,50,2,,,,
83,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,El Danubio Azul,-,33,1,,,,
84,down,Charles Gerhardt & National Philharmonic Orchestra,"The Final Battle (From ""Star Wars"")",51,51,2,,,,
85,down,Charles Gerhardt & National Philharmonic Orchestra,"Princess Leia (From ""Star Wars"")",52,52,2,,,,
86,down,Charles Gerhardt & National Philharmonic Orchestra,"Here They Come! (From ""Star Wars"")",54,54,2,,,,
87,-,Eric Leinsdorf & Rome Opera Orchestra & Chorus,Un Bel Di,-,87,1,,,,
88,down,Charles Gerhardt & National Philharmonic Orchestra,"The Little People Work (From ""Star Wars"")",55,55,2,,,,
89,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,57,31,38,,,,
90,down,Charles Gerhardt & National Philharmonic Orchestra,Star Wars: Main Title,56,56,2,,,,
91,down,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 8 in B Minor, D. 759, ""The Unfinished"": I. Allegro moderato",58,58,2,,,,
92,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,23,4,,,,
93,-,Tineke Roseboom & Luthers Bach Ensemble,Lascia ch'io pianga,-,93,1,,,,
94,down,Collegium 1704,"Hipocondria a 7 concertanti in A Major, ZWV 187",62,62,2,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",39,20,74,,,,
96,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation VI. La Fée des Lilas (Lilac Fairy)",-,96,1,,,,
97,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),97,22,69,,,,
98,down,Collegium 1704,"Concerto a 8 concertanti in G Major, ZWV 186: I. Allegro",63,63,2,,,,
99,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,66,2,,,,
100,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,98,29,83,,,,
