Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Olivia Rodrigo,traitor,48,15,5,,,,
50,down,Bruno Mars,Talking to the Moon,49,18,14,98,2021-04-25,82,2021-05-02
51,down,Victor J Sefo,Pele Ea (feat. Fiji),38,17,3,,,,
52,down,Cardi B,Up,51,3,20,4,2021-02-14,4,2021-02-14
53,up,AJR,Bang!,57,32,18,,,,
54,up,Badshah & Aastha Gill,Paani Paani,68,44,2,,,,
55,-,Luca Debonaire & Martina Budde,Beggin,-,4,1,,,,
56,down,KennyHoopla,lost cause// (feat. Jesse),22,6,4,,,,
57,-,DaBaby,Ball If I Want To,-,57,1,,,,
58,up,Sea Shanty,Wellerman,58,40,13,,,,
59,up,aespa,Next Level,83,37,5,,,,
60,-,Ariana Grande,pov,-,23,8,34,2020-11-08,26,2020-11-22
61,down,Megan Thee Stallion,Thot Shit,40,40,2,,,,
62,-,BLKB3RY,Nepituno,-,62,1,,,,
63,down,Love Again,86,42,15,3,,,,
64,down,Duncan Laurence,Arcade (feat. FLETCHER),62,26,17,100,2021-03-21,64,2021-04-25
65,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,65,1,,,,
66,down,The Verve,Bitter Sweet Symphony,63,58,4,,,,
67,-,Bo Burnham,All Eyes On Me,-,67,1,,,,
68,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),46,7,4,,,,
69,-,Gang of Youths,the angel of 8th ave.,-,69,1,,,,
70,up,Warren G,Regulate (feat. Nate Dogg),72,59,11,,,,
71,-,"Tyler, The Creator",WUSYANAME,-,44,1,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,66,9,,,,
73,down,StarBoi3,Dick (feat. Doja Cat),60,22,8,57,2021-05-16,57,2021-05-16
74,down,Sidhu Moose Wala,US (feat. Raja Kumari),55,8,5,,,,
75,down,Tiësto,The Business,71,54,14,52,2021-01-03,18,2021-04-04
76,up,Darius Rucker,Wagon Wheel,88,75,8,,,,
77,down,Victor Elisara,Tasi Ae Afe,73,55,6,,,,
78,up,The Notorious B.I.G.,Big Poppa,79,52,13,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,75,11,,,,
80,down,Miguel,Sure Thing,70,17,15,,,,
81,down,Olivia Rodrigo,favorite crime,77,69,4,,,,
82,down,Sidhu Moose Wala,Me and My Girlfriend,31,16,3,,,,
83,up,Eminem,Without Me,87,30,12,,,,
84,down,MO3 & OG Bobby Billions,Outside,81,60,4,,,,
85,up,2Pac,Changes (feat. Talent),85,70,13,,,,
86,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),69,12,11,,,,
87,up,ArrDee,Oliver Twist,89,80,3,,,,
88,up,Maisey Rika,Tangaroa Whakamautai,94,70,2,,,,
89,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,9,,,,
90,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,9,63,2021-03-14,62,2021-03-21
91,down,Tevin Campbell,Can We Talk,82,72,5,,,,
92,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,20,7,81,2020-02-09,81,2020-02-09
93,down,Tenisha Jones,Good Days (feat. Azela Sza),80,21,18,,,,
94,-,TLC,No Scrubs,-,60,1,,,,
95,down,Guns N' Roses,November Rain,93,51,7,,,,
