Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",67,52,52,,,,
69,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",90,1,77,,,,
70,down,Il Divo,Caruso,68,20,77,,,,
71,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,18,71,,,,
72,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,93,16,71,,,,
73,down,André Rieu,Sirtaki (Zorba's Dance),70,43,68,,,,
74,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",73,40,67,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,54,74,,,,
76,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,84,47,73,,,,
77,up,Jonas Kvarnström,Fly (Intouchables),94,55,71,,,,
78,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",98,50,63,,,,
79,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",100,58,61,,,,
80,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,61,,,,
81,-,Ludovico Einaudi,Primavera,-,59,49,,,,
82,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,57,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,50,,,,
84,-,The Piano Guys,The Cello Song,-,23,41,,,,
85,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,85,1,,,,
86,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,86,1,,,,
87,-,The London Haydn Quartet,"String Quartet in C Major, Op. 9 No. 1: I. Moderato",-,87,1,,,,
88,-,"Münchner Rundfunkorchester, Werner Schmidt-Boelcke, Willi Berling, Nora Minor, Franz Klarwein, Maria Stadler, Sonja Knittel, Gertrud Kückelmann & Brigitte Mira","Sissi: Act I - "" Ich hab dich lieb """,-,88,1,,,,
89,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",La bohème: Che gelida manina,-,89,1,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,42,,,,
91,-,Luftwaffenmusikkops Erfurt & OTL Burkard Zenglein,Gruß an Thüringen,-,91,1,,,,
92,-,"Andrea Bocelli, Orchestra del Teatro Carlo Felice & Fabio Luisi","Roméo et Juliette: L'amour! L'amour! - Ah! Lève-toi, soleil!",-,92,1,,,,
93,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,93,1,,,,
94,-,Orquesta Sinfónica de Hamburgo,"Divertimento en Re mayor, KV 136 - Allegro",-,94,1,,,,
95,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),76,7,80,,,,
96,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,38,,,,
97,-,Susan Boyle,Hallelujah,-,44,12,,,,
98,-,Wiener Sängerknaben,"Still, Still, Still",-,35,28,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,10,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,31,,,,
