Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Harry Allen,My Favorite Things,64,13,73,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,5,80,,,,
41,up,Woody Herman,My Favorite Things,45,13,74,,,,
42,up,Nina Simone,My Baby Just Cares for Me,48,6,79,,,,
43,-,Ludovico Einaudi,Sometimes It Snows in April (arr. piano),-,43,1,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,78,,,,
45,-,No Hype Studio,One Line,-,45,1,,,,
46,-,"Juan Laya, Jorge Montiel & LCO",Fly Me with You (feat. Heidi Vogel) [Vocal],-,46,1,,,,
47,-,No Hype Studio,Sweet Mallets,-,47,1,,,,
48,up,George Benson,The Ghetto,68,27,9,,,,
49,-,No Hype Studio,Old Dance,-,49,1,,,,
50,up,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),78,15,21,,,,
51,-,No Hype Studio,They're Coming,-,51,1,,,,
52,-,The Jazz Voices,The Boy from New York City,-,37,6,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,89,14,79,,,,
54,-,No Hype Studio,Falling From a Ravine,-,54,1,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,9,19,,,,
56,-,No Hype Studio,Tribù,-,56,1,,,,
57,-,Incognito,Marrakech,-,57,1,,,,
58,-,No Hype Studio,Don't Worry,-,58,1,,,,
59,-,Al Jarreau,L Is for Lover,-,5,36,,,,
60,-,No Hype Studio,Tsunami,-,60,1,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,61,3,,,,
62,-,"Nat ""King"" Cole",Unforgettable,-,19,70,,,,
63,-,Nikola Vujicic & Rosantique,Take Me for a Ride,-,1,9,,,,
64,-,No Hype Studio,Ancestral Rythm,-,64,1,,,,
65,-,George Benson,Weekend In L.A. (Live),-,65,2,,,,
66,-,No Hype Studio,Under the Sea,-,66,1,,,,
67,-,Maria Damore,Dream a Little Dream of Me - Dream,-,16,4,,,,
68,down,STR4TA,We Like It,55,25,6,,,,
69,-,John Coltrane,Naima,-,69,1,,,,
70,-,Incognito,Still a Friend of Mine,-,11,14,,,,
71,down,Zone,The Jump (feat. Fabio Giacalone),26,26,4,,,,
72,-,Harold Lester,Swing Time,-,23,14,,,,
73,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,33,58,,,,
74,-,Mario Biondi,Rio de Janeiro Blue,-,6,32,,,,
75,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,75,2,,,,
76,-,Andrea Braido,As Aparencia Enganam (Remastered 2020),-,76,1,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,60,11,73,,,,
78,down,Pat Metheny Group,Here to Stay,1,1,62,,,,
79,down,Louis Armstrong,La Vie en rose,20,7,80,,,,
80,-,Gonzalo Rubalcaba,Circuit,-,80,1,,,,
81,down,Miles Davis,Freddie Freeloader,18,18,10,,,,
82,-,Al Jarreau,Gimmie What You Got,-,51,2,,,,
83,-,Barbara Gegor,Cottage City,-,83,1,,,,
84,-,Nostalgia Big Band Ensemble,Vegas Strip,-,40,6,,,,
85,-,Frank Sinatra,Come Fly With Me,-,5,62,,,,
86,-,Barbara Gegor,Cuba Light,-,86,1,,,,
87,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,77,77,2,,,,
88,down,"Nat ""King"" Cole",L-O-V-E,85,24,62,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,10,75,,,,
90,-,Gino Scarpellini,Sul treno per Buchenwald,-,90,1,,,,
91,up,Pasquale Grasso,When I Fall in Love,91,20,7,,,,
92,-,Barbara Gegor,Be Bop,-,92,1,,,,
93,-,Jimmy Heath,Con Alma,-,93,1,,,,
94,-,Black Art Jazz Collective,Mr. Willis,-,94,1,,,,
95,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,20,5,,,,
96,-,Maestro Antonio Erbino,Composing Catsjazzo,-,96,1,,,,
97,-,Diana Krall,The Look Of Love,-,36,16,,,,
98,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,98,1,,,,
99,-,Jorja Smith,Rose Rouge,-,34,11,,,,
100,-,Maestro Antonio Erbino,The Window to the World,-,96,2,,,,
