Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Bocca Grande,Procedere 2011,-,5,31,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),36,1,39,,,,
65,up,Frédéric le Quéré,Summer Night,81,10,53,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),14,14,7,,,,
67,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),78,8,7,,,,
68,down,Eric Prydz,Call on Me (Radio Mix),62,9,17,,,,
69,-,Barthezz,On the Move (Original),-,69,1,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),61,9,9,95,2020-03-08,54,2020-04-05
71,up,Sean Finn & Corona,The Rhythm of the Night,75,66,2,,,,
72,-,Hallman,Everytime I Fall,-,16,36,,,,
73,-,Colin Hennerz,Faster,-,73,1,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,69,,,,
75,down,Gala,Freed From Desire,50,27,10,,,,
76,-,Loreen,Euphoria (Instrumental),-,76,2,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),55,5,23,,,,
78,down,Russkiy,Before You Go,71,12,38,,,,
79,down,Emiliano Ferreyra,0606,63,32,3,,,,
80,-,Josue Fernandez,Enterate (feat. Conchita Velasco),-,80,1,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,97,,,,
82,-,Avicii,Waiting For Love,-,5,30,,,,
83,down,Calvin Harris,Summer,33,1,28,,,,
84,-,NERVO,Haute Mess (Radio Edit),-,9,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,9,,,,
86,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),76,14,68,,,,
87,down,Gigi D'Agostino,L'amour toujours (L'amour Version),82,22,18,,,,
88,down,Pont Aeri Vol.4,Flying Free,51,15,77,,,,
89,-,Supernova,Beat Me Back (feat. Kevin Saunderson),-,89,1,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,68,2,,,,
91,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,30,12,,,,
92,-,Cesar del Rio,Iemanja,-,92,1,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,13,,,,
94,down,Inna,More Than Friends (feat. Daddy Yankee) [Odd Remix],74,49,3,,,,
95,-,Beds and Beats,Astra Disco,-,33,11,,,,
96,-,Rain Radio & DJ Craig Gorman,Talk About,-,51,1,,,,
97,down,Daft Punk,One More Time (Short Radio Edit),27,1,8,,,,
98,down,Ryan Paris,Dolce Vita,43,7,16,,,,
99,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,54,,,,
100,-,Praxis featuring Kathy Brown,Turn Me Out (Extended DANCE Mix),-,100,2,,,,
